X,Y,flood_height,
-82.5429166666668,27.3220833336458,0.3931205
-82.56375,27.3170833336443,0.17720357
-82.56375,27.3162500003107,0.45528847
-82.5629166666667,27.3162500003107,0.06940802
-82.57125,27.3129166669763,3.18600702
-82.5704166666667,27.3129166669763,3.18600702
-82.5395833333334,27.3120833336427,0.25151661
-82.56875,27.3112500003092,3.18600702
-82.5395833333334,27.309583333642,0.35970375
-82.5670833333334,27.3087500003084,3.18600702
-82.5645833333334,27.3070833336412,3.18600702
-82.5645833333334,27.3062500003076,0.48091489
-82.56625,27.305416666974,0.46253219
-82.5654166666667,27.305416666974,0.49045995
-82.5645833333334,27.305416666974,0.51838756
-82.5579166666667,27.3045833336404,3.18600702
-82.5570833333334,27.3045833336404,0.57685584
-82.55625,27.3045833336404,0.59633774
-82.5554166666667,27.3045833336404,0.60410166
-82.5545833333334,27.3045833336404,3.18600702
-82.55375,27.3045833336404,3.18600702
-82.5529166666667,27.3045833336404,3.18600702
-82.5520833333334,27.3045833336404,3.18600702
-82.5579166666667,27.3037500003068,0.59775972
-82.5570833333334,27.3037500003068,0.61286378
-82.55625,27.3037500003068,0.61888289
-82.5420833333334,27.3029166669732,3.18600702
-82.54875,27.3004166669725,3.18600702
-82.54875,27.2995833336389,0.3270722
-82.5429166666668,27.2979166669717,1.73190558
-82.5570833333334,27.2970833336381,0.20204504
-82.5579166666667,27.2962500003045,0.20204499
-82.5570833333334,27.2962500003045,0.69051868
-82.5579166666667,27.2954166669709,0.69547963
-82.55375,27.2954166669709,0.16668181
-82.5545833333334,27.2945833336373,0.17407253
-82.55625,27.2929166669701,0.54912096
-82.5570833333334,27.2920833336365,0.5491209
-82.55625,27.2912500003029,0.09957797
-82.5570833333334,27.2904166669694,0.98514885
-82.55625,27.2904166669694,0.98514885
-82.54125,27.2904166669694,0.0029829
-82.5579166666667,27.2895833336358,0.72544754
-82.5570833333334,27.2895833336358,1.30223572
-82.5420833333334,27.2895833336358,0.00414946
-82.56125,27.2887500003022,1.01581824
-82.55875,27.2887500003022,0.72709727
-82.5579166666667,27.2887500003022,1.3034023
-82.5570833333334,27.2887500003022,0.7464571
-82.54125,27.2887500003022,3.18600702
-82.5620833333334,27.2879166669686,1.0269115
-82.55125,27.2845833336342,0.06009248
-82.5520833333334,27.2837500003006,0.74936056
-82.55125,27.2837500003006,0.48490745
-82.5504166666667,27.2837500003006,0.81513792
-82.5654166666667,27.282916666967,0.46636745
-82.5529166666667,27.282916666967,0.75169349
-82.5520833333334,27.282916666967,0.65097016
-82.55125,27.282916666967,0.81513786
-82.5504166666667,27.282916666967,0.49229816
-82.56625,27.2820833336334,0.18900651
-82.5529166666667,27.2820833336334,0.65357852
-82.5495833333334,27.2820833336334,0.72675377
-82.5670833333334,27.2812500002998,0.21117851
-82.5520833333334,27.2812500002998,0.72936213
-82.5504166666667,27.2812500002998,0.35439032
-82.5495833333334,27.2812500002998,0.69292402
-82.54875,27.2812500002998,0.23082988
-82.56875,27.2804166669663,3.18600702
-82.55125,27.2804166669663,0.2092047
-82.5504166666667,27.2804166669663,0.70861208
-82.5495833333334,27.2804166669663,0.05825425
-82.54875,27.2804166669663,0.75743139
-82.5479166666668,27.2804166669663,0.1240316
-82.5504166666667,27.2795833336327,0.07313731
-82.54875,27.2795833336327,0.12899259
-82.5404166666668,27.2795833336327,0.86018568
-82.5420833333334,27.2779166669655,3.18600702
-82.54125,27.2779166669655,3.18600702
-82.5404166666668,27.2779166669655,0.03944499
-82.5454166666668,27.2770833336319,0.95880806
-82.5445833333334,27.2770833336319,3.18600702
-82.54125,27.2770833336319,0.03944495
-82.54625,27.2762500002983,0.9735893
-82.5420833333334,27.2754166669647,0.56342989
-82.5270833333334,27.2754166669647,1.86412787
-82.5262500000001,27.2754166669647,0.05757309
-82.5245833333334,27.2754166669647,0.09046177
-82.5420833333334,27.2745833336311,0.02443959
-82.5304166666668,27.2745833336311,0.95124549
-82.5279166666668,27.2745833336311,1.86412787
-82.5270833333334,27.2745833336311,0.06253409
-82.5262500000001,27.2745833336311,0.43237931
-82.5254166666668,27.2745833336311,0.09046172
-82.5445833333334,27.2737500002975,0.45234898
-82.5404166666668,27.2737500002975,0.54379761
-82.53125,27.2737500002975,0.91563153
-82.5304166666668,27.2737500002975,1.18175745
-82.5279166666668,27.2737500002975,3.18600702
-82.5270833333334,27.2737500002975,0.43354586
-82.54375,27.2729166669639,0.4603233
-82.54125,27.2729166669639,1.33138919
-82.5404166666668,27.2729166669639,0.81484222
-82.5320833333334,27.2729166669639,0.91563153
-82.5304166666668,27.2729166669639,0.52104032
-82.5295833333334,27.2729166669639,1.15003538
-82.54125,27.2720833336303,0.52940774
-82.5404166666668,27.2720833336303,0.7901299
-82.5395833333334,27.2720833336303,0.81399852
-82.53375,27.2720833336303,1.38514221
-82.53125,27.2720833336303,0.23016861
-82.5429166666668,27.2712500002967,0.32481524
-82.54125,27.2712500002967,0.79509085
-82.5404166666668,27.2712500002967,0.87485588
-82.5395833333334,27.2712500002967,0.4047766
-82.5379166666668,27.2712500002967,0.43766528
-82.5429166666668,27.2704166669632,0.53170598
-82.5404166666668,27.2704166669632,0.72848505
-82.5395833333334,27.2704166669632,0.9858222
-82.53875,27.2704166669632,0.79322213
-82.5379166666668,27.2704166669632,0.95293349
-82.5370833333334,27.2704166669632,0.83611101
-82.53625,27.2704166669632,0.83611101
-82.5354166666668,27.2704166669632,0.25341478
-82.5404166666668,27.2695833336296,0.98582214
-82.5395833333334,27.2695833336296,0.75110686
-82.53875,27.2695833336296,0.6068536
-82.5379166666668,27.2695833336296,0.62533242
-82.5370833333334,27.2695833336296,0.46718693
-82.53625,27.2695833336296,0.25506455
-82.5420833333334,27.268750000296,0.59053719
-82.53875,27.268750000296,1.24694097
-82.5379166666668,27.268750000296,0.11536994
-82.54125,27.2679166669624,0.94659698
-82.5420833333334,27.2670833336288,0.94776356
-82.55375,27.2662500002952,0.56174308
-82.5529166666667,27.2654166669616,0.97907335
-82.5520833333334,27.2654166669616,0.39243865
-82.55125,27.2654166669616,0.39996538
-82.55125,27.264583333628,0.91921067
-82.5504166666667,27.264583333628,0.76115972
-82.5404166666668,27.264583333628,1.67587984
-82.54625,27.2620833336272,0.00112576
-82.5354166666668,27.2620833336272,0.20456189
-82.5345833333334,27.2620833336272,0.3657949
-82.5354166666668,27.2612500002936,0.22853999
-82.5304166666668,27.2512500002905,0.48280308
-82.5212500000001,27.2495833336234,0.4978435
-82.5204166666668,27.2495833336234,0.97539949
-82.5287500000001,27.2487500002898,1.04347658
-82.5204166666668,27.2487500002898,3.18600702
-82.5195833333334,27.2437500002882,3.18600702
-82.5229166666668,27.2387500002867,1.03859651
-82.5120833333335,27.2387500002867,0.14652281
-82.5095833333335,27.2387500002867,0.03052025
-82.5070833333335,27.2337500002851,3.18600702
-82.5195833333334,27.2312500002843,0.78408438
-82.5054166666668,27.2287500002836,3.18600702
-82.5162500000001,27.2245833336156,0.14162105
-82.5029166666668,27.2220833336148,0.708417
-82.5162500000001,27.2170833336133,0.29285356
-82.5162500000001,27.2162500002797,0.90587252
-82.4987500000001,27.2162500002797,0.83321828
-82.5087500000001,27.2154166669461,0.17093177
-82.5062500000001,27.2154166669461,0.00124901
-82.4995833333335,27.2154166669461,0.83817929
-82.4987500000001,27.2154166669461,0.83321828
-82.4979166666668,27.2154166669461,0.86610699
-82.4970833333335,27.2154166669461,0.88314867
-82.5095833333335,27.2145833336125,0.17209834
-82.5070833333335,27.2145833336125,0.55890602
-82.5054166666668,27.2145833336125,0.55890602
-82.4987500000001,27.2145833336125,0.81959534
-82.4995833333335,27.2137500002789,0.83135527
-82.4987500000001,27.2137500002789,0.80032963
-82.5137500000001,27.2129166669453,0.25176689
-82.5129166666668,27.2120833336117,0.20262069
-82.5112500000001,27.2120833336117,0.84807867
-82.5137500000001,27.2112500002781,0.85546941
-82.5120833333335,27.2112500002781,0.85303968
-82.5112500000001,27.2112500002781,3.18600702
-82.5120833333335,27.2104166669445,0.6711939
-82.5104166666668,27.2104166669445,0.70408261
-82.5012500000001,27.2104166669445,3.18600702
-82.5120833333335,27.2095833336109,0.02283114
-82.5012500000001,27.2095833336109,3.18600702
-82.5004166666668,27.2095833336109,0.32539198
-82.5120833333335,27.2087500002773,0.98692995
-82.5112500000001,27.2087500002773,0.98692995
-82.5112500000001,27.2079166669438,0.57331771
-82.5112500000001,27.2070833336102,0.95767665
-82.5104166666668,27.2070833336102,0.93841094
-82.5104166666668,27.2062500002766,0.62399161
-82.5095833333335,27.2062500002766,0.07251532
-82.5087500000001,27.2062500002766,0.37756771
-82.5104166666668,27.205416666943,0.23121186
-82.5095833333335,27.205416666943,0.28780806
-82.5087500000001,27.205416666943,0.09110945
-82.5079166666668,27.205416666943,0.40967149
-82.5062500000001,27.205416666943,0.38211989
-82.5095833333335,27.2045833336094,0.37408692
-82.5087500000001,27.2045833336094,0.4359675
-82.5070833333335,27.2045833336094,0.4094196
-82.5062500000001,27.2045833336094,0.09103953
-82.5054166666668,27.2045833336094,0.02389793
-82.5045833333335,27.2045833336094,0.07837197
-82.5037500000001,27.2045833336094,0.02715456
-82.5087500000001,27.2037500002758,0.12071668
-82.5070833333335,27.2037500002758,0.13261718
-82.5062500000001,27.2037500002758,0.83131307
-82.5054166666668,27.2037500002758,0.10508793
-82.5045833333335,27.2037500002758,0.43091097
-82.5004166666668,27.2037500002758,3.18600702
-82.5070833333335,27.2029166669422,0.8798005
-82.5062500000001,27.2029166669422,0.80246145
-82.5054166666668,27.2029166669422,0.4758665
-82.5045833333335,27.2029166669422,0.42295873
-82.5037500000001,27.2029166669422,0.45385405
-82.5070833333335,27.2020833336086,0.85824364
-82.4920833333335,27.1812500002688,2.83936071
-82.4929166666668,27.1804166669352,2.17580986
-82.4920833333335,27.1804166669352,0.15718012
-82.4937500000001,27.1795833336016,0.32884362
-82.4929166666668,27.1795833336016,0.4255023
-82.4945833333335,27.1762500002673,0.03359248
-82.4904166666668,27.1762500002673,0.65202373
-82.4945833333335,27.1754166669337,1.50006723
-82.4895833333335,27.1754166669337,1.13463736
-82.4887500000001,27.1754166669337,2.1803267
-82.4879166666668,27.1754166669337,2.28386045
-82.4937500000001,27.1745833336001,0.04694503
-82.4887500000001,27.1745833336001,2.24142146
-82.4879166666668,27.1745833336001,1.70463383
-82.4870833333335,27.1745833336001,0.62100995
-82.4887500000001,27.1737500002665,1.64943767
-82.4879166666668,27.1737500002665,0.57964605
-82.4820833333335,27.1695833335985,0.88655037
-82.4820833333335,27.1687500002649,0.85366166
-82.4820833333335,27.1679166669313,0.9987601
-82.4812500000001,27.1679166669313,3.4457469
-82.4787500000001,27.1679166669313,1.10330832
-82.4904166666668,27.1670833335978,1.22998321
-82.4812500000001,27.1670833335978,0.22729374
-82.4854166666668,27.1662500002642,0.08843603
-82.4804166666668,27.1662500002642,0.13327314
-82.4795833333335,27.1662500002642,0.23505771
-82.4895833333335,27.1654166669306,0.16982095
-82.4804166666668,27.1654166669306,0.18281913
-82.4795833333335,27.1654166669306,1.52680588
-82.4787500000001,27.1654166669306,0.10814844
-82.4887500000001,27.164583333597,0.11849571
-82.4870833333335,27.164583333597,1.28801632
-82.4862500000001,27.164583333597,0.93908632
-82.4787500000001,27.164583333597,0.15526755
-82.4779166666668,27.164583333597,0.7073763
-82.4770833333335,27.164583333597,0.30743325
-82.4862500000001,27.1637500002634,0.91156161
-82.4845833333335,27.1637500002634,1.78040528
-82.4787500000001,27.1637500002634,0.29544097
-82.4879166666668,27.1629166669298,1.62274921
-82.4862500000001,27.1629166669298,0.97912842
-82.4837500000001,27.1629166669298,1.16800284
-82.4879166666668,27.1620833335962,1.6104306
-82.4820833333335,27.1620833335962,0.58457965
-82.4837500000001,27.1570833335946,0.17294036
-82.4845833333335,27.1562500002611,0.1152932
-82.4829166666668,27.1554166669275,0.17541544
-82.4770833333335,27.1554166669275,0.04146998
-82.4754166666668,27.1537500002603,1.47168159
-82.4820833333335,27.1529166669267,0.37724203
-82.4737500000002,27.1512500002595,0.18959476
-82.4795833333335,27.1504166669259,0.97872144
-82.4804166666668,27.1495833335923,0.97435158
-82.4795833333335,27.1495833335923,0.95675361
-82.4804166666668,27.1487500002587,0.94913048
-82.4320833333335,27.1454166669244,0.29376251
-82.4304166666669,27.1454166669244,0.29137567
-82.4295833333335,27.1454166669244,0.81382501
-82.4329166666669,27.1445833335908,0.3434183
-82.4320833333335,27.1445833335908,0.6145221
-82.4312500000002,27.1445833335908,1.02604914
-82.4304166666669,27.1445833335908,0.79694253
-82.4329166666669,27.1437500002572,0.32340592
-82.4320833333335,27.1437500002572,0.91146278
-82.4312500000002,27.1437500002572,1.33758378
-82.4337500000002,27.1429166669236,0.36190897
-82.4329166666669,27.1429166669236,2.46908927
-82.4320833333335,27.1429166669236,1.30482376
-82.4312500000002,27.1429166669236,0.7407459
-82.4337500000002,27.14208333359,0.50218123
-82.4329166666669,27.14208333359,1.29720545
-82.4320833333335,27.14208333359,0.90963548
-82.4345833333335,27.1412500002564,0.52961653
-82.4337500000002,27.1412500002564,0.72267598
-82.4329166666669,27.1412500002564,0.40476957
-82.4354166666669,27.1404166669228,0.33722079
-82.4345833333335,27.1404166669228,0.75434768
-82.4337500000002,27.1404166669228,0.62757081
-82.4362500000002,27.1395833335892,0.34798414
-82.4354166666669,27.1395833335892,0.00770005
-82.4345833333335,27.1395833335892,1.67049718
-82.4362500000002,27.1387500002556,0.0157327
-82.4354166666669,27.1387500002556,0.68470317
-82.4345833333335,27.1387500002556,1.63234293
-82.4362500000002,27.137916666922,0.44844484
-82.4354166666669,27.137916666922,0.4929854
-82.4370833333335,27.1370833335884,0.44542724
-82.4362500000002,27.1370833335884,0.47501817
-82.4354166666669,27.1370833335884,1.79451787
-82.4345833333335,27.1370833335884,1.38199699
-82.4337500000002,27.1370833335884,0.20706174
-82.4370833333335,27.1362500002549,0.27110225
-82.4362500000002,27.1362500002549,1.79814041
-82.4354166666669,27.1362500002549,1.79093957
-82.4345833333335,27.1362500002549,2.09201217
-82.4337500000002,27.1362500002549,0.21185353
-82.4329166666669,27.1362500002549,0.18817905
-82.4712500000002,27.1354166669213,0.69419235
-82.4404166666668,27.1354166669213,0.23186518
-82.4395833333335,27.1354166669213,0.3752993
-82.4387500000002,27.1354166669213,0.79827595
-82.4379166666669,27.1354166669213,1.14892006
-82.4370833333335,27.1354166669213,0.14814717
-82.4362500000002,27.1354166669213,1.79504788
-82.4354166666669,27.1354166669213,0.5616436
-82.4345833333335,27.1354166669213,1.29053211
-82.4337500000002,27.1354166669213,0.48649371
-82.4329166666669,27.1354166669213,0.55354577
-82.4412500000002,27.1345833335877,0.34338948
-82.4404166666668,27.1345833335877,1.25076807
-82.4395833333335,27.1345833335877,0.49523669
-82.4387500000002,27.1345833335877,0.91578645
-82.4362500000002,27.1345833335877,1.12796712
-82.4354166666669,27.1345833335877,0.52657682
-82.4345833333335,27.1345833335877,0.49472183
-82.4337500000002,27.1345833335877,0.56611377
-82.4329166666669,27.1345833335877,1.29235101
-82.4420833333335,27.1337500002541,0.27348226
-82.4412500000002,27.1337500002541,1.30792677
-82.4404166666668,27.1337500002541,1.28365672
-82.4395833333335,27.1337500002541,0.44406113
-82.4370833333335,27.1337500002541,1.12105966
-82.4354166666669,27.1337500002541,0.29114091
-82.4345833333335,27.1337500002541,1.12744868
-82.4337500000002,27.1337500002541,0.77879071
-82.4329166666669,27.1337500002541,2.94584703
-82.4704166666668,27.1329166669205,0.92037332
-82.4420833333335,27.1329166669205,1.25013578
-82.4412500000002,27.1329166669205,1.34081542
-82.4387500000002,27.1329166669205,1.11826003
-82.4370833333335,27.1329166669205,0.19420435
-82.4362500000002,27.1329166669205,0.69333208
-82.4354166666669,27.1329166669205,0.14559568
-82.4345833333335,27.1329166669205,0.96586895
-82.4337500000002,27.1329166669205,2.19114184
-82.4329166666669,27.1329166669205,1.33514965
-82.4712500000002,27.1320833335869,0.8947655
-82.4420833333335,27.1320833335869,1.27297509
-82.4404166666668,27.1320833335869,1.56653345
-82.4395833333335,27.1320833335869,1.59677947
-82.4387500000002,27.1320833335869,1.0185523
-82.4379166666669,27.1320833335869,0.00912395
-82.4370833333335,27.1320833335869,0.65802443
-82.4362500000002,27.1320833335869,0.04409079
-82.4354166666669,27.1320833335869,0.96332806
-82.4345833333335,27.1320833335869,0.56884843
-82.4337500000002,27.1320833335869,1.34266365
-82.4720833333335,27.1312500002533,0.92017072
-82.4437500000002,27.1312500002533,0.97970682
-82.4429166666668,27.1312500002533,1.70102131
-82.4404166666668,27.1312500002533,1.01659846
-82.4395833333335,27.1312500002533,0.9207356
-82.4379166666669,27.1312500002533,0.08402416
-82.4370833333335,27.1312500002533,0.06504538
-82.4354166666669,27.1312500002533,0.56580275
-82.4720833333335,27.1304166669197,0.50080889
-82.4445833333335,27.1304166669197,0.82250333
-82.4437500000002,27.1304166669197,1.14863014
-82.4429166666668,27.1304166669197,1.74306583
-82.4420833333335,27.1304166669197,1.5832808
-82.4412500000002,27.1304166669197,1.16964924
-82.4404166666668,27.1304166669197,0.36193216
-82.4395833333335,27.1304166669197,0.11092842
-82.4387500000002,27.1304166669197,0.06269544
-82.4379166666669,27.1304166669197,0.04790705
-82.4720833333335,27.1295833335861,1.31810236
-82.4454166666668,27.1295833335861,0.84171748
-82.4445833333335,27.1295833335861,0.82250333
-82.4437500000002,27.1295833335861,1.71962523
-82.4429166666668,27.1295833335861,1.74306583
-82.4420833333335,27.1295833335861,0.69772017
-82.4412500000002,27.1295833335861,0.21785681
-82.4404166666668,27.1295833335861,0.27406451
-82.4720833333335,27.1287500002525,1.13180649
-82.4620833333335,27.1287500002525,0.30737808
-82.4612500000002,27.1287500002525,0.00198032
-82.4462500000002,27.1287500002525,0.81827694
-82.4454166666668,27.1287500002525,0.84171748
-82.4437500000002,27.1287500002525,1.70811415
-82.4429166666668,27.1287500002525,0.55434221
-82.4412500000002,27.1287500002525,0.22989647
-82.4720833333335,27.1279166669189,1.11410177
-82.4629166666668,27.1279166669189,0.26901025
-82.4620833333335,27.1279166669189,0.85169101
-82.4462500000002,27.1279166669189,0.80676585
-82.4720833333335,27.1270833335853,0.17828028
-82.4629166666668,27.1270833335853,0.81408328
-82.4620833333335,27.1270833335853,0.97007012
-82.4612500000002,27.1270833335853,1.03367651
-82.4654166666668,27.1262500002517,0.12090097
-82.4645833333335,27.1262500002517,0.64080799
-82.4629166666668,27.1262500002517,0.77613693
-82.4620833333335,27.1262500002517,0.02674143
-82.4612500000002,27.1262500002517,0.19029608
-82.4662500000002,27.1254166669182,0.07986777
-82.4654166666668,27.1254166669182,0.5946762
-82.4645833333335,27.1254166669182,0.63276237
-82.4637500000002,27.1254166669182,0.25992596
-82.4620833333335,27.1254166669182,0.14188178
-82.4654166666668,27.1245833335846,0.31963605
-82.4479166666668,27.123750000251,1.08439541
-82.4470833333335,27.123750000251,0.3883445
-82.4695833333335,27.1229166669174,0.55303609
-82.4687500000002,27.1229166669174,0.96177119
-82.4479166666668,27.1229166669174,1.16381526
-82.4470833333335,27.1229166669174,0.24620861
-82.4462500000002,27.1229166669174,0.39487109
-82.4454166666668,27.1229166669174,0.40275472
-82.4704166666668,27.1220833335838,0.13227481
-82.4695833333335,27.1220833335838,0.79928702
-82.4520833333335,27.1220833335838,0.16540086
-82.4512500000002,27.1220833335838,1.21734619
-82.4487500000002,27.1220833335838,0.69586426
-82.4704166666668,27.1212500002502,0.46913594
-82.4687500000002,27.1212500002502,0.18528149
-82.4520833333335,27.1212500002502,0.17106529
-82.4512500000002,27.1212500002502,1.20955253
-82.4687500000002,27.1204166669166,0.38332254
-82.4687500000002,27.119583333583,0.38991529
-82.4537500000002,27.119583333583,0.61642677
-82.4545833333335,27.1187500002494,0.49568599
-82.4537500000002,27.1187500002494,0.64944142
-82.4554166666668,27.1179166669158,0.1970517
-82.4570833333335,27.1162500002486,0.41509241
-82.4662500000002,27.1137500002479,0.61934704
-82.4537500000002,27.1137500002479,0.00889022
-82.4545833333335,27.1129166669143,0.34524208
-82.4662500000002,27.1120833335807,1.18361104
-82.4654166666668,27.1120833335807,1.16993582
-82.4637500000002,27.1120833335807,3.4457469
-82.4629166666668,27.1120833335807,3.4457469
-82.4612500000002,27.1120833335807,0.51322132
-82.4554166666668,27.1120833335807,0.01717442
-82.4545833333335,27.1120833335807,0.71815044
-82.4637500000002,27.1112500002471,0.01127714
-82.4620833333335,27.1112500002471,0.20810622
-82.4612500000002,27.1112500002471,0.54625344
-82.4604166666668,27.1112500002471,0.20810622
-82.4554166666668,27.1112500002471,0.34052497
-82.4620833333335,27.1104166669135,0.2220839
-82.4612500000002,27.1104166669135,0.26443905
-82.4604166666668,27.1104166669135,0.27979559
-82.4637500000002,27.1095833335799,0.02388805
-82.4629166666668,27.1095833335799,0.42573923
-82.4620833333335,27.1095833335799,0.28945959
-82.4612500000002,27.1095833335799,0.55548716
-82.4604166666668,27.1095833335799,0.35548884
-82.4637500000002,27.1087500002463,0.13847989
-82.4629166666668,27.1087500002463,1.03445005
-82.4620833333335,27.1087500002463,0.47855347
-82.4612500000002,27.1087500002463,2.0975728
-82.4637500000002,27.1079166669127,0.74598974
-82.4629166666668,27.1079166669127,0.18951577
-82.4620833333335,27.1079166669127,1.56747341
-82.4612500000002,27.1079166669127,0.1336605
-82.4604166666668,27.1079166669127,1.56747341
-82.4529166666668,27.1079166669127,0.39209384
-82.4512500000002,27.1079166669127,0.39209384
-82.4504166666668,27.1079166669127,3.4457469
-82.4479166666668,27.1079166669127,0.29656428
-82.4629166666668,27.1070833335791,1.16729832
-82.4620833333335,27.1070833335791,1.82821095
-82.4612500000002,27.1070833335791,1.11320972
-82.4562500000002,27.1070833335791,0.03459114
-82.4537500000002,27.1070833335791,0.04238623
-82.4520833333335,27.1070833335791,0.0789675
-82.4504166666668,27.1070833335791,0.33260912
-82.4479166666668,27.1070833335791,0.11405818
-82.4470833333335,27.1070833335791,0.44213361
-82.4445833333335,27.1070833335791,0.10717972
-82.4437500000002,27.1070833335791,0.18201917
-82.4629166666668,27.1062500002455,1.49491155
-82.4620833333335,27.1062500002455,1.47444987
-82.4512500000002,27.1062500002455,0.02880662
-82.4495833333335,27.1062500002455,0.05194252
-82.4454166666668,27.1062500002455,0.07270609
-82.4437500000002,27.1062500002455,0.31519753
-82.4429166666668,27.1062500002455,0.82991087
-82.4620833333335,27.1054166669119,1.20467758
-82.4612500000002,27.1054166669119,0.22983259
-82.4487500000002,27.1054166669119,0.99472195
-82.4454166666668,27.1054166669119,0.7623226
-82.4437500000002,27.1054166669119,0.56938463
-82.4429166666668,27.1054166669119,0.38369319
-82.4454166666668,27.1045833335784,1.63121688
-82.4445833333335,27.1045833335784,0.10362984
-82.4437500000002,27.1045833335784,0.85497481
-82.4429166666668,27.1045833335784,0.84556872
-82.4470833333335,27.1037500002448,1.41016912
-82.4462500000002,27.1037500002448,1.33766949
-82.4454166666668,27.1037500002448,1.77967024
-82.4445833333335,27.1037500002448,0.54058224
-82.4437500000002,27.1037500002448,0.7163747
-82.4429166666668,27.1037500002448,0.61267251
-82.4462500000002,27.1029166669112,1.49120986
-82.4454166666668,27.1029166669112,0.43055952
-82.4445833333335,27.1029166669112,0.41257221
-82.4437500000002,27.1029166669112,1.59813666
-82.4429166666668,27.1029166669112,1.06796849
-82.4420833333335,27.1029166669112,0.83895987
-82.4412500000002,27.1029166669112,0.01217525
-82.4462500000002,27.1020833335776,0.14718622
-82.4445833333335,27.1020833335776,1.26483727
-82.4437500000002,27.1020833335776,0.70165437
-82.4429166666668,27.1020833335776,0.45201057
-82.4420833333335,27.1020833335776,1.07947659
-82.4412500000002,27.1020833335776,0.71294361
-82.4429166666668,27.101250000244,0.63308489
-82.4420833333335,27.101250000244,0.04214312
-82.4404166666668,27.101250000244,0.03757889
-82.4420833333335,27.1004166669104,0.3162182
-82.4412500000002,27.1004166669104,1.46930635
-82.4404166666668,27.1004166669104,0.00515802
-82.4395833333335,27.1004166669104,0.33246273
-82.4420833333335,27.0995833335768,1.17067206
-82.4495833333335,27.0712500002347,0.37396976
-82.4487500000002,27.0704166669011,0.32130921
-82.4487500000002,27.0695833335675,1.12183404
-82.4470833333335,27.0670833335667,0.15391555
-82.4470833333335,27.0662500002331,0.38591135
-82.4462500000002,27.0662500002331,0.29324663
-82.315416666667,27.0662500002331,0.0221458
-82.4470833333335,27.0654166668995,0.75548983
-82.4462500000002,27.0654166668995,0.61554843
-82.4454166666668,27.0654166668995,0.43254793
-82.4445833333335,27.0654166668995,0.93011284
-82.4437500000002,27.0654166668995,0.68673921
-82.4470833333335,27.0645833335659,0.535797
-82.4462500000002,27.0645833335659,0.22694862
-82.4454166666668,27.0645833335659,1.06223154
-82.4445833333335,27.0645833335659,1.2849071
-82.4462500000002,27.0637500002324,0.73226434
-82.4454166666668,27.0637500002324,0.95178694
-82.4437500000002,27.0637500002324,1.35540998
