X,Y,flood_height,
123.297916666666,13.77375,4.83690691
123.29875,13.77375,4.20035458
123.299583333333,13.77375,3.83563876
123.300416666666,13.77375,3.72411418
123.30125,13.77375,2.31346488
123.302083333333,13.77375,0.36094704
123.305416666666,13.77375,3.28209162
123.30625,13.77375,3.28209162
123.307083333333,13.77375,3.42748308
123.307916666666,13.77375,3.42748308
123.30875,13.77375,3.00767708
123.047916666666,13.7729166666667,4.14457083
123.04875,13.7729166666667,4.14457083
123.049583333333,13.7729166666667,4.16069317
123.050416666666,13.7729166666667,4.1762867
123.05125,13.7729166666667,4.1762867
123.289583333333,13.7729166666667,0.11015768
123.290416666666,13.7729166666667,0.11015768
123.29125,13.7729166666667,0.09914976
123.292083333333,13.7729166666667,0.09396402
123.294583333333,13.7729166666667,0.63271064
123.295416666666,13.7729166666667,1.8881619
123.29625,13.7729166666667,1.8881619
123.297083333333,13.7729166666667,2.826998
123.297916666666,13.7729166666667,4.20035458
123.29875,13.7729166666667,4.89733934
123.299583333333,13.7729166666667,4.89733934
123.300416666666,13.7729166666667,4.61441612
123.30125,13.7729166666667,3.50488448
123.302083333333,13.7729166666667,0.36094704
123.305416666666,13.7729166666667,3.28209162
123.30625,13.7729166666667,3.36136556
123.307083333333,13.7729166666667,3.36136556
123.307916666666,13.7729166666667,2.9262712
123.04875,13.7720833333333,4.14452076
123.049583333333,13.7720833333333,4.16069317
123.050416666666,13.7720833333333,4.1762867
123.05125,13.7720833333333,4.1762867
123.052083333333,13.7720833333333,2.95048428
123.289583333333,13.7720833333333,2.84662795
123.290416666666,13.7720833333333,2.84662795
123.29125,13.7720833333333,1.06769943
123.29625,13.7720833333333,0.64783257
123.297083333333,13.7720833333333,3.27939272
123.297916666666,13.7720833333333,4.06864166
123.29875,13.7720833333333,4.89733934
123.299583333333,13.7720833333333,4.89733934
123.300416666666,13.7720833333333,4.61441612
123.30125,13.7720833333333,4.37645912
123.305416666666,13.7720833333333,2.41058254
123.30625,13.7720833333333,3.36136556
123.307083333333,13.7720833333333,3.36136556
123.049583333333,13.77125,2.91682839
123.050416666666,13.77125,3.08031249
123.05125,13.77125,3.09006143
123.052083333333,13.77125,3.09709024
123.052916666666,13.77125,3.09709024
123.05375,13.77125,3.09026146
123.28625,13.77125,3.96871257
123.287083333333,13.77125,3.96871257
123.287916666666,13.77125,0.81454635
123.289583333333,13.77125,2.85453629
123.290416666666,13.77125,2.85453629
123.29125,13.77125,2.83716893
123.292083333333,13.77125,1.05625248
123.292916666666,13.77125,0.3094492
123.295416666666,13.77125,3.26013088
123.29625,13.77125,3.26013088
123.297083333333,13.77125,3.27939272
123.297916666666,13.77125,3.88481688
123.29875,13.77125,3.95655513
123.299583333333,13.77125,4.38001728
123.300416666666,13.77125,4.38001728
123.30125,13.77125,4.37645912
123.305416666666,13.77125,2.20394301
123.30625,13.77125,2.20394301
123.050416666666,13.7704166666667,0.66878092
123.05125,13.7704166666667,3.09006143
123.052083333333,13.7704166666667,3.09709024
123.052916666666,13.7704166666667,3.09709024
123.05375,13.7704166666667,3.09026146
123.054583333333,13.7704166666667,1.75635552
123.28625,13.7704166666667,3.96871257
123.287083333333,13.7704166666667,3.99437261
123.287916666666,13.7704166666667,3.99437261
123.28875,13.7704166666667,0.8144964
123.289583333333,13.7704166666667,2.85453629
123.290416666666,13.7704166666667,2.85453629
123.29125,13.7704166666667,2.83716893
123.292083333333,13.7704166666667,2.07695699
123.292916666666,13.7704166666667,1.41977465
123.29375,13.7704166666667,1.41977465
123.294583333333,13.7704166666667,2.62976336
123.295416666666,13.7704166666667,3.26013088
123.29625,13.7704166666667,3.26013088
123.297083333333,13.7704166666667,3.11123848
123.297916666666,13.7704166666667,3.33814573
123.29875,13.7704166666667,3.77443242
123.299583333333,13.7704166666667,3.77443242
123.300416666666,13.7704166666667,3.72738481
123.050416666666,13.7695833333333,0.79712296
123.05125,13.7695833333333,2.01503205
123.052083333333,13.7695833333333,2.01503205
123.052916666666,13.7695833333333,1.84988451
123.05375,13.7695833333333,1.75635552
123.054583333333,13.7695833333333,1.75635552
123.055416666666,13.7695833333333,3.3116858
123.05625,13.7695833333333,3.3116858
123.057083333333,13.7695833333333,1.69911432
123.287083333333,13.7695833333333,3.99437261
123.287916666666,13.7695833333333,3.99437261
123.28875,13.7695833333333,0.8144964
123.289583333333,13.7695833333333,1.30303526
123.290416666666,13.7695833333333,2.29324698
123.29125,13.7695833333333,2.29324698
123.292083333333,13.7695833333333,2.14540505
123.292916666666,13.7695833333333,2.60502648
123.29375,13.7695833333333,2.60502648
123.294583333333,13.7695833333333,2.62976336
123.295416666666,13.7695833333333,3.17012024
123.29625,13.7695833333333,3.17012024
123.297083333333,13.7695833333333,1.97495937
123.297916666666,13.7695833333333,2.55771852
123.29875,13.7695833333333,3.24905014
123.299583333333,13.7695833333333,3.24905014
123.300416666666,13.7695833333333,1.79116988
123.050416666666,13.76875,0.79712296
123.05125,13.76875,2.01503205
123.052083333333,13.76875,2.01503205
123.052916666666,13.76875,0.66457009
123.054583333333,13.76875,1.7306397
123.055416666666,13.76875,3.3116858
123.05625,13.76875,3.3116858
123.057083333333,13.76875,4.42391109
123.057916666666,13.76875,4.42391109
123.287083333333,13.76875,2.20683217
123.287916666666,13.76875,2.20683217
123.28875,13.76875,2.19928122
123.289583333333,13.76875,2.18420124
123.290416666666,13.76875,2.79493046
123.29125,13.76875,2.79493046
123.292083333333,13.76875,2.21629477
123.292916666666,13.76875,2.60502648
123.29375,13.76875,2.60502648
123.294583333333,13.76875,1.78368247
123.295416666666,13.76875,3.17012024
123.29625,13.76875,3.86443448
123.297083333333,13.76875,3.86443448
123.297916666666,13.76875,2.87401915
123.29875,13.76875,2.54790545
123.299583333333,13.76875,2.54790545
123.050416666666,13.7679166666667,0.61019731
123.05125,13.7679166666667,0.84676611
123.052083333333,13.7679166666667,0.84676611
123.052916666666,13.7679166666667,0.45412925
123.05375,13.7679166666667,0.45412925
123.055416666666,13.7679166666667,0.22906408
123.05625,13.7679166666667,3.30490375
123.057083333333,13.7679166666667,4.42391109
123.057916666666,13.7679166666667,4.44453764
123.05875,13.7679166666667,4.43770885
123.059583333333,13.7679166666667,4.424088
123.287083333333,13.7679166666667,2.20683217
123.287916666666,13.7679166666667,2.20683217
123.28875,13.7679166666667,2.19928122
123.289583333333,13.7679166666667,2.18420124
123.290416666666,13.7679166666667,2.79493046
123.29125,13.7679166666667,2.79493046
123.292083333333,13.7679166666667,2.3536036
123.292916666666,13.7679166666667,2.21629477
123.29375,13.7679166666667,1.81712687
123.29625,13.7679166666667,3.86443448
123.297083333333,13.7679166666667,3.86443448
123.297916666666,13.7679166666667,2.87401915
123.29875,13.7679166666667,1.16991508
123.299583333333,13.7679166666667,1.16991508
123.050416666666,13.7670833333334,2.10495615
123.05125,13.7670833333334,2.10495615
123.052083333333,13.7670833333334,3.63951015
123.052916666666,13.7670833333334,3.63951015
123.05375,13.7670833333334,3.30144334
123.054583333333,13.7670833333334,3.30144334
123.055416666666,13.7670833333334,3.27217889
123.05625,13.7670833333334,2.52970386
123.057083333333,13.7670833333334,2.52970386
123.057916666666,13.7670833333334,4.44453764
123.05875,13.7670833333334,4.43770885
123.059583333333,13.7670833333334,4.424088
123.060416666666,13.7670833333334,2.52282596
123.290416666666,13.7670833333334,0.29763418
123.29125,13.7670833333334,2.3536036
123.292083333333,13.7670833333334,2.3536036
123.292916666666,13.7670833333334,0.42709684
123.297083333333,13.7670833333334,1.30737519
123.297916666666,13.7670833333334,1.30737519
123.29875,13.7670833333334,0.27916637
123.050416666666,13.76625,2.10495615
123.05125,13.76625,2.66984797
123.052083333333,13.76625,3.63951015
123.052916666666,13.76625,3.97930074
123.05375,13.76625,3.97930074
123.054583333333,13.76625,3.58409715
123.055416666666,13.76625,4.14828873
123.05625,13.76625,4.14828873
123.057083333333,13.76625,3.80691147
123.057916666666,13.76625,2.54322553
123.05875,13.76625,3.87783265
123.059583333333,13.76625,3.88763165
123.060416666666,13.76625,3.89471054
123.06125,13.76625,3.89471054
123.062083333333,13.76625,3.88793159
123.287083333333,13.76625,3.97106552
123.287916666666,13.76625,3.97106552
123.29125,13.76625,2.08486438
123.292083333333,13.76625,2.08486438
123.050416666666,13.7654166666667,0.89523327
123.05125,13.7654166666667,3.89220405
123.052083333333,13.7654166666667,3.9163034
123.052916666666,13.7654166666667,3.97930074
123.05375,13.7654166666667,4.03674793
123.054583333333,13.7654166666667,4.03674793
123.055416666666,13.7654166666667,4.14828873
123.05625,13.7654166666667,4.14828873
123.057083333333,13.7654166666667,4.06557655
123.057916666666,13.7654166666667,4.06557655
123.05875,13.7654166666667,1.98076832
123.059583333333,13.7654166666667,3.88763165
123.060416666666,13.7654166666667,3.89471054
123.06125,13.7654166666667,4.35616255
123.062083333333,13.7654166666667,4.35616255
123.062916666666,13.7654166666667,2.57592249
123.28625,13.7654166666667,0.30943814
123.287083333333,13.7654166666667,3.97106552
123.287916666666,13.7654166666667,3.97106552
123.28875,13.7654166666667,3.95071602
123.050416666666,13.7645833333334,3.37132072
123.05125,13.7645833333334,3.89220405
123.052083333333,13.7645833333334,3.96453333
123.052916666666,13.7645833333334,3.96453333
123.05375,13.7645833333334,4.03674793
123.054583333333,13.7645833333334,4.03674793
123.055416666666,13.7645833333334,4.13180304
123.05625,13.7645833333334,4.13180304
123.057083333333,13.7645833333334,4.06557655
123.057916666666,13.7645833333334,4.06557655
123.05875,13.7645833333334,3.40335584
123.059583333333,13.7645833333334,0.79316986
123.060416666666,13.7645833333334,2.60907841
123.06125,13.7645833333334,4.35616255
123.062083333333,13.7645833333334,4.35616255
123.062916666666,13.7645833333334,4.92656851
123.06375,13.7645833333334,4.92656851
123.064583333333,13.7645833333334,4.35504246
123.28625,13.7645833333334,0.30943814
123.287083333333,13.7645833333334,3.95913053
123.287916666666,13.7645833333334,3.95913053
123.28875,13.7645833333334,3.95071602
123.049583333333,13.76375,1.15770257
123.050416666666,13.76375,3.73089194
123.05125,13.76375,3.82442021
123.052083333333,13.76375,3.96453333
123.052916666666,13.76375,3.96453333
123.05375,13.76375,4.06175661
123.054583333333,13.76375,4.06175661
123.055416666666,13.76375,4.02251196
123.05625,13.76375,4.02251196
123.057083333333,13.76375,2.63527203
123.057916666666,13.76375,3.40335584
123.05875,13.76375,3.70124006
123.059583333333,13.76375,3.70124006
123.060416666666,13.76375,2.55503631
123.06125,13.76375,1.68247592
123.062083333333,13.76375,4.34923363
123.062916666666,13.76375,4.92656851
123.06375,13.76375,4.94329643
123.064583333333,13.76375,4.94329643
123.065416666666,13.76375,4.92529821
123.06625,13.76375,4.91993952
123.28625,13.76375,0.29670441
123.287083333333,13.76375,0.29670441
123.287916666666,13.76375,1.98147094
123.28875,13.76375,1.98147094
123.049583333333,13.7629166666667,3.18052125
123.050416666666,13.7629166666667,3.73089194
123.05125,13.7629166666667,3.76323342
123.052083333333,13.7629166666667,3.92441273
123.052916666666,13.7629166666667,3.99224257
123.05375,13.7629166666667,4.06175661
123.054583333333,13.7629166666667,4.08417463
123.055416666666,13.7629166666667,4.08417463
123.05625,13.7629166666667,3.94646358
123.057083333333,13.7629166666667,3.9250021
123.057916666666,13.7629166666667,4.02551603
123.05875,13.7629166666667,3.76788068
123.059583333333,13.7629166666667,3.70124006
123.060416666666,13.7629166666667,3.1532619
123.06125,13.7629166666667,2.09572339
123.062083333333,13.7629166666667,2.21188426
123.062916666666,13.7629166666667,2.99440861
123.06375,13.7629166666667,4.94329643
123.064583333333,13.7629166666667,4.94329643
123.065416666666,13.7629166666667,5.11849213
123.06625,13.7629166666667,5.11849213
123.067083333333,13.7629166666667,4.5751729
123.049583333333,13.7620833333334,3.18052125
123.050416666666,13.7620833333334,3.61031199
123.05125,13.7620833333334,3.63173079
123.052083333333,13.7620833333334,3.92441273
123.052916666666,13.7620833333334,3.99224257
123.05375,13.7620833333334,4.03488398
123.054583333333,13.7620833333334,4.08417463
123.055416666666,13.7620833333334,4.08417463
123.05625,13.7620833333334,4.22371578
123.057083333333,13.7620833333334,4.22371578
123.057916666666,13.7620833333334,4.27767897
123.05875,13.7620833333334,4.27767897
123.059583333333,13.7620833333334,3.53759623
123.060416666666,13.7620833333334,3.1532619
123.06125,13.7620833333334,3.77113652
123.062083333333,13.7620833333334,3.77113652
123.062916666666,13.7620833333334,4.03515625
123.06375,13.7620833333334,4.03515625
123.064583333333,13.7620833333334,4.57487297
123.065416666666,13.7620833333334,5.11849213
123.06625,13.7620833333334,5.11849213
123.067083333333,13.7620833333334,5.09429836
123.067916666666,13.7620833333334,5.0848484
123.06875,13.7620833333334,5.0848484
123.049583333333,13.76125,2.5837369
123.050416666666,13.76125,3.54664445
123.05125,13.76125,3.63173079
123.052083333333,13.76125,3.63173079
123.052916666666,13.76125,3.85073209
123.05375,13.76125,4.03488398
123.054583333333,13.76125,4.06556034
123.055416666666,13.76125,4.06556034
123.05625,13.76125,4.22371578
123.057083333333,13.76125,4.22371578
123.057916666666,13.76125,4.27767897
123.05875,13.76125,4.33753061
123.059583333333,13.76125,4.33753061
123.060416666666,13.76125,4.06005955
123.06125,13.76125,3.77113652
123.062083333333,13.76125,3.77113652
123.062916666666,13.76125,4.03515625
123.06375,13.76125,4.03515625
123.064583333333,13.76125,2.80083561
123.065416666666,13.76125,3.54026246
123.06625,13.76125,5.09429836
123.067083333333,13.76125,5.09429836
123.067916666666,13.76125,5.0848484
123.06875,13.76125,5.0848484
123.069583333333,13.76125,4.86153412
123.049583333333,13.7604166666667,1.34108949
123.050416666666,13.7604166666667,3.28043532
123.05125,13.7604166666667,3.28043532
123.052083333333,13.7604166666667,3.2895515
123.052916666666,13.7604166666667,3.8939445
123.05375,13.7604166666667,4.01865053
123.054583333333,13.7604166666667,4.06556034
123.055416666666,13.7604166666667,4.06556034
123.05625,13.7604166666667,4.17484856
123.057083333333,13.7604166666667,4.21227837
123.057916666666,13.7604166666667,4.21227837
123.05875,13.7604166666667,4.33753061
123.059583333333,13.7604166666667,4.33753061
123.060416666666,13.7604166666667,4.20328665
123.06125,13.7604166666667,4.20328665
123.062083333333,13.7604166666667,4.02128601
123.062916666666,13.7604166666667,3.42113805
123.06375,13.7604166666667,3.21954083
123.064583333333,13.7604166666667,3.51741695
123.065416666666,13.7604166666667,3.51741695
123.06625,13.7604166666667,3.21464825
123.067083333333,13.7604166666667,4.88414288
123.067916666666,13.7604166666667,4.88414288
123.06875,13.7604166666667,5.01227856
123.069583333333,13.7604166666667,5.01446533
123.070416666666,13.7604166666667,5.01446533
123.050416666666,13.7595833333334,3.28043532
123.05125,13.7595833333334,3.46590304
123.052083333333,13.7595833333334,3.57194471
123.052916666666,13.7595833333334,3.8939445
123.05375,13.7595833333334,3.8939445
123.054583333333,13.7595833333334,3.89059138
123.055416666666,13.7595833333334,4.0347724
123.05625,13.7595833333334,4.17484856
123.057083333333,13.7595833333334,4.17484856
123.057916666666,13.7595833333334,4.2872448
123.05875,13.7595833333334,4.2872448
123.059583333333,13.7595833333334,4.16887474
123.060416666666,13.7595833333334,4.20328665
123.06125,13.7595833333334,4.20328665
123.062083333333,13.7595833333334,4.11544847
123.062916666666,13.7595833333334,4.11544847
123.06375,13.7595833333334,3.95996046
123.064583333333,13.7595833333334,3.51741695
123.065416666666,13.7595833333334,3.51741695
123.06625,13.7595833333334,3.00578213
123.067083333333,13.7595833333334,2.31029129
123.067916666666,13.7595833333334,4.34011316
123.06875,13.7595833333334,5.01227856
123.069583333333,13.7595833333334,5.03172112
123.070416666666,13.7595833333334,5.03514194
123.07125,13.7595833333334,5.03514194
123.072083333333,13.7595833333334,5.03544188
123.072916666666,13.7595833333334,5.03544188
123.282083333333,13.7595833333334,1.01544821
123.282916666666,13.7595833333334,1.01544821
123.050416666666,13.75875,2.68491578
123.05125,13.75875,3.47423196
123.052083333333,13.75875,3.69067621
123.052916666666,13.75875,3.69067621
123.05375,13.75875,3.64511037
123.054583333333,13.75875,3.75296807
123.055416666666,13.75875,4.02459955
123.05625,13.75875,4.02459955
123.057083333333,13.75875,4.09478712
123.057916666666,13.75875,4.2872448
123.05875,13.75875,4.2872448
123.059583333333,13.75875,4.08653831
123.060416666666,13.75875,3.95511317
123.06125,13.75875,4.07377005
123.062083333333,13.75875,4.11770773
123.062916666666,13.75875,4.1426754
123.06375,13.75875,4.1426754
123.064583333333,13.75875,3.97570157
123.065416666666,13.75875,3.24265313
123.06625,13.75875,3.00578213
123.067083333333,13.75875,3.11977601
123.067916666666,13.75875,3.20128798
123.06875,13.75875,3.90045619
123.069583333333,13.75875,5.03172112
123.070416666666,13.75875,5.03514194
123.07125,13.75875,5.03514194
123.072083333333,13.75875,5.03544188
123.072916666666,13.75875,5.03544188
123.07375,13.75875,4.98981714
123.074583333333,13.75875,4.98981714
123.282083333333,13.75875,1.01544821
123.282916666666,13.75875,1.01544821
123.28375,13.75875,0.9963038
123.284583333333,13.75875,0.09259378
123.050416666666,13.7579166666667,1.71707988
123.05125,13.7579166666667,3.51300025
123.052083333333,13.7579166666667,3.69067621
123.052916666666,13.7579166666667,3.69067621
123.05375,13.7579166666667,3.65454292
123.054583333333,13.7579166666667,3.88597202
123.055416666666,13.7579166666667,3.88597202
123.05625,13.7579166666667,3.80228543
123.057083333333,13.7579166666667,4.09478712
123.057916666666,13.7579166666667,4.09647274
123.05875,13.7579166666667,4.09647274
123.059583333333,13.7579166666667,4.09682989
123.060416666666,13.7579166666667,4.09682989
123.06125,13.7579166666667,4.0793047
123.062083333333,13.7579166666667,4.11770773
123.062916666666,13.7579166666667,4.1426754
123.06375,13.7579166666667,4.1426754
123.064583333333,13.7579166666667,4.10857916
123.065416666666,13.7579166666667,4.10857916
123.06625,13.7579166666667,3.85598898
123.067083333333,13.7579166666667,3.84615135
123.067916666666,13.7579166666667,3.3193059
123.06875,13.7579166666667,3.99632025
123.069583333333,13.7579166666667,3.99632025
123.070416666666,13.7579166666667,4.52705145
123.07125,13.7579166666667,4.53165627
123.072083333333,13.7579166666667,4.98258829
123.072916666666,13.7579166666667,4.98821545
123.07375,13.7579166666667,4.98981714
123.074583333333,13.7579166666667,4.98981714
123.280416666666,13.7579166666667,0.02261384
123.28125,13.7579166666667,0.02261384
123.282083333333,13.7579166666667,1.0005368
123.282916666666,13.7579166666667,1.0005368
123.28375,13.7579166666667,0.9963038
123.284583333333,13.7579166666667,0.21551669
123.285416666666,13.7579166666667,0.21551669
123.050416666666,13.7570833333334,1.64240527
123.05125,13.7570833333334,3.51300025
123.052083333333,13.7570833333334,3.68461895
123.052916666666,13.7570833333334,3.68461895
123.05375,13.7570833333334,3.7681756
123.054583333333,13.7570833333334,3.90671754
123.055416666666,13.7570833333334,3.98560834
123.05625,13.7570833333334,3.98560834
123.057083333333,13.7570833333334,3.95476723
123.057916666666,13.7570833333334,3.93087506
123.05875,13.7570833333334,3.99783087
123.059583333333,13.7570833333334,4.144701
123.060416666666,13.7570833333334,4.15462542
123.06125,13.7570833333334,4.15462542
123.062083333333,13.7570833333334,4.0793047
123.062916666666,13.7570833333334,3.98532295
123.06375,13.7570833333334,4.08950281
123.064583333333,13.7570833333334,4.10857916
123.065416666666,13.7570833333334,4.20462084
123.06625,13.7570833333334,4.20462084
123.067083333333,13.7570833333334,4.2027235
123.067916666666,13.7570833333334,4.12375498
123.06875,13.7570833333334,3.99632025
123.069583333333,13.7570833333334,3.99632025
123.070416666666,13.7570833333334,3.83298993
123.07125,13.7570833333334,3.92075348
123.072083333333,13.7570833333334,4.66729879
123.072916666666,13.7570833333334,4.66849422
123.07375,13.7570833333334,4.68134642
123.074583333333,13.7570833333334,4.68134642
123.075416666666,13.7570833333334,3.99989414
123.279583333333,13.7570833333334,0.60387003
123.280416666666,13.7570833333334,0.60387003
123.28125,13.7570833333334,0.02779958
123.282083333333,13.7570833333334,0.01312049
123.284583333333,13.7570833333334,0.21551669
123.285416666666,13.7570833333334,0.21551669
123.050416666666,13.75625,1.64240527
123.05125,13.75625,3.48999834
123.052083333333,13.75625,3.64125538
123.052916666666,13.75625,3.64125538
123.05375,13.75625,3.7681756
123.054583333333,13.75625,3.90671754
123.055416666666,13.75625,3.98560834
123.05625,13.75625,3.98560834
123.057083333333,13.75625,3.95476723
123.057916666666,13.75625,3.93086934
123.05875,13.75625,3.99783087
123.059583333333,13.75625,4.144701
123.060416666666,13.75625,4.15462542
123.06125,13.75625,4.15462542
123.062083333333,13.75625,4.06230593
123.062916666666,13.75625,4.20451403
123.06375,13.75625,4.20451403
123.064583333333,13.75625,4.0765686
123.065416666666,13.75625,4.23993969
123.06625,13.75625,4.23993969
123.067083333333,13.75625,4.22203064
123.067916666666,13.75625,4.29857635
123.06875,13.75625,4.29857635
123.069583333333,13.75625,3.83298993
123.070416666666,13.75625,3.83298993
123.07125,13.75625,3.86847115
123.072083333333,13.75625,3.86847115
123.072916666666,13.75625,3.97794628
123.07375,13.75625,4.5038476
123.074583333333,13.75625,4.5038476
123.075416666666,13.75625,4.50507784
123.07625,13.75625,4.50801897
123.077083333333,13.75625,4.50801897
123.27875,13.75625,0.62127149
123.279583333333,13.75625,0.62127149
123.280416666666,13.75625,0.60622764
123.28125,13.75625,0.59118378
123.282083333333,13.75625,0.01312049
123.05125,13.7554166666667,2.61932755
123.052083333333,13.7554166666667,3.64125538
123.052916666666,13.7554166666667,3.64125538
123.05375,13.7554166666667,3.52377915
123.054583333333,13.7554166666667,3.69435716
123.055416666666,13.7554166666667,3.98309827
123.05625,13.7554166666667,4.06084251
123.057083333333,13.7554166666667,4.06084251
123.057916666666,13.7554166666667,4.0642066
123.05875,13.7554166666667,3.97193551
123.059583333333,13.7554166666667,3.9774487
123.060416666666,13.7554166666667,4.09786749
123.06125,13.7554166666667,4.09786749
123.062083333333,13.7554166666667,4.13893127
123.062916666666,13.7554166666667,4.20451403
123.06375,13.7554166666667,4.20451403
123.064583333333,13.7554166666667,4.16389227
123.065416666666,13.7554166666667,4.23993969
123.06625,13.7554166666667,4.23993969
123.067083333333,13.7554166666667,4.22203064
123.067916666666,13.7554166666667,4.29857635
123.06875,13.7554166666667,4.29857635
123.069583333333,13.7554166666667,4.28153086
