X,Y,flood_height,
123.291249999666,13.7754166666667,2.64226365
123.292083333,13.7754166666667,2.64226365
123.292916666333,13.7754166666667,2.62833762
123.293749999666,13.7754166666667,5.57072258
123.294583333,13.7754166666667,5.57072258
123.295416666333,13.7754166666667,6.86072302
123.296249999666,13.7754166666667,6.86072302
123.297083333,13.7754166666667,6.81881237
123.297916666333,13.7754166666667,5.92994976
123.298749999666,13.7754166666667,5.94383764
123.299583333,13.7754166666667,5.94383764
123.300416666333,13.7754166666667,5.9252367
123.301249999666,13.7754166666667,4.82740021
123.302083333,13.7754166666667,2.28142595
123.302916666333,13.7754166666667,4.13071775
123.303749999666,13.7754166666667,4.39389181
123.304583333,13.7754166666667,5.27150917
123.305416666333,13.7754166666667,6.34507799
123.306249999666,13.7754166666667,6.34507799
123.307083333,13.7754166666667,7.34312439
123.307916666333,13.7754166666667,7.34312439
123.308749999666,13.7754166666667,5.58361053
123.309583333,13.7754166666667,0.71956551
123.046249999666,13.7745833333333,4.31563807
123.047083333,13.7745833333333,4.32873821
123.047916666333,13.7745833333333,4.33874702
123.048749999666,13.7745833333333,4.33874702
123.049583333,13.7745833333333,2.42438316
123.293749999666,13.7745833333333,2.55286956
123.294583333,13.7745833333333,6.03272629
123.295416666333,13.7745833333333,6.86072302
123.296249999666,13.7745833333333,6.86072302
123.297083333,13.7745833333333,6.84038877
123.297916666333,13.7745833333333,6.79546881
123.298749999666,13.7745833333333,5.92994976
123.299583333,13.7745833333333,5.92879772
123.300416666333,13.7745833333333,5.9252367
123.301249999666,13.7745833333333,4.31851673
123.302083333,13.7745833333333,1.96167374
123.302916666333,13.7745833333333,4.13071775
123.303749999666,13.7745833333333,4.39389181
123.304583333,13.7745833333333,5.27150917
123.305416666333,13.7745833333333,6.34507799
123.306249999666,13.7745833333333,6.34507799
123.307083333,13.7745833333333,6.59256887
123.307916666333,13.7745833333333,6.59256887
123.308749999666,13.7745833333333,5.58361053
123.047083333,13.77375,2.4140532
123.047916666333,13.77375,6.10313272
123.048749999666,13.77375,6.10313272
123.049583333,13.77375,2.42438316
123.272916666333,13.77375,1.6754632
123.273749999666,13.77375,1.69070709
123.274583333,13.77375,1.70595098
123.275416666333,13.77375,1.70595098
123.289583333,13.77375,2.06871963
123.290416666333,13.77375,2.06871963
123.291249999666,13.77375,2.05771208
123.292083333,13.77375,2.05252647
123.293749999666,13.77375,2.55286956
123.294583333,13.77375,6.03272629
123.295416666333,13.77375,6.84211445
123.296249999666,13.77375,6.84211445
123.297083333,13.77375,6.84038877
123.297916666333,13.77375,6.79546881
123.298749999666,13.77375,6.15891647
123.299583333,13.77375,5.7942009
123.300416666333,13.77375,5.68267679
123.301249999666,13.77375,4.27202654
123.302083333,13.77375,2.31950903
123.305416666333,13.77375,5.24065399
123.306249999666,13.77375,5.24065399
123.307083333,13.77375,5.38604546
123.307916666333,13.77375,5.38604546
123.308749999666,13.77375,4.96623898
123.047083333,13.7729166666667,1.75860453
123.047916666333,13.7729166666667,6.10313272
123.048749999666,13.7729166666667,6.10313272
123.049583333,13.7729166666667,6.11925554
123.050416666333,13.7729166666667,6.13484859
123.051249999666,13.7729166666667,6.13484859
123.272916666333,13.7729166666667,1.6754632
123.273749999666,13.7729166666667,1.69070709
123.274583333,13.7729166666667,1.70595098
123.275416666333,13.7729166666667,1.70595098
123.289583333,13.7729166666667,2.06871963
123.290416666333,13.7729166666667,2.06871963
123.291249999666,13.7729166666667,2.05771208
123.292083333,13.7729166666667,2.05252647
123.294583333,13.7729166666667,2.59127259
123.295416666333,13.7729166666667,3.84672379
123.296249999666,13.7729166666667,3.84672379
123.297083333,13.7729166666667,4.78555965
123.297916666333,13.7729166666667,6.15891647
123.298749999666,13.7729166666667,6.85590124
123.299583333,13.7729166666667,6.85590124
123.300416666333,13.7729166666667,6.5729785
123.301249999666,13.7729166666667,5.46344662
123.302083333,13.7729166666667,2.31950903
123.305416666333,13.7729166666667,5.24065399
123.306249999666,13.7729166666667,5.31992769
123.307083333,13.7729166666667,5.31992769
123.307916666333,13.7729166666667,4.88483381
123.047916666333,13.7720833333333,1.72027647
123.048749999666,13.7720833333333,6.10308266
123.049583333,13.7720833333333,6.11925554
123.050416666333,13.7720833333333,6.13484859
123.051249999666,13.7720833333333,6.13484859
123.052083333,13.7720833333333,4.90904665
123.289583333,13.7720833333333,4.80518961
123.290416666333,13.7720833333333,4.80518961
123.291249999666,13.7720833333333,3.02626133
123.296249999666,13.7720833333333,2.60639501
123.297083333,13.7720833333333,5.23795462
123.297916666333,13.7720833333333,6.02720356
123.298749999666,13.7720833333333,6.85590124
123.299583333,13.7720833333333,6.85590124
123.300416666333,13.7720833333333,6.5729785
123.301249999666,13.7720833333333,6.33502102
123.305416666333,13.7720833333333,4.36914444
123.306249999666,13.7720833333333,5.31992769
123.307083333,13.7720833333333,5.31992769
123.307916666333,13.7720833333333,0.17922156
123.047916666333,13.77125,1.04147267
123.048749999666,13.77125,1.23473632
123.049583333,13.77125,4.87539101
123.050416666333,13.77125,5.03887463
123.051249999666,13.77125,5.04862356
123.052083333,13.77125,5.05565262
123.052916666333,13.77125,5.05565262
123.053749999666,13.77125,5.04882383
123.285416666333,13.77125,0.6433807
123.286249999666,13.77125,5.9272747
123.287083333,13.77125,5.9272747
123.287916666333,13.77125,2.77310824
123.289583333,13.77125,4.81309843
123.290416666333,13.77125,4.81309843
123.291249999666,13.77125,4.79573059
123.292083333,13.77125,3.01481485
123.292916666333,13.77125,2.26801157
123.295416666333,13.77125,5.21869278
123.296249999666,13.77125,5.21869278
123.297083333,13.77125,5.23795462
123.297916666333,13.77125,5.84337902
123.298749999666,13.77125,5.91511679
123.299583333,13.77125,6.33857965
123.300416666333,13.77125,6.33857965
123.301249999666,13.77125,6.33502102
123.305416666333,13.77125,4.16250467
123.306249999666,13.77125,4.16250467
123.047916666333,13.7704166666667,0.18721583
123.048749999666,13.7704166666667,1.23473632
123.049583333,13.7704166666667,1.23473632
123.050416666333,13.7704166666667,2.6273427
123.051249999666,13.7704166666667,5.04862356
123.052083333,13.7704166666667,5.05565262
123.052916666333,13.7704166666667,5.05565262
123.053749999666,13.7704166666667,5.04882383
123.054583333,13.7704166666667,3.7149179
123.284583333,13.7704166666667,0.64991897
123.285416666333,13.7704166666667,0.64991897
123.286249999666,13.7704166666667,5.9272747
123.287083333,13.7704166666667,5.95293474
123.287916666333,13.7704166666667,5.95293474
123.288749999666,13.7704166666667,2.77305818
123.289583333,13.7704166666667,4.81309843
123.290416666333,13.7704166666667,4.81309843
123.291249999666,13.7704166666667,4.79573059
123.292083333,13.7704166666667,4.0355196
123.292916666333,13.7704166666667,3.37833667
123.293749999666,13.7704166666667,3.37833667
123.294583333,13.7704166666667,4.58832502
123.295416666333,13.7704166666667,5.21869278
123.296249999666,13.7704166666667,5.21869278
123.297083333,13.7704166666667,5.06980038
123.297916666333,13.7704166666667,5.29670763
123.298749999666,13.7704166666667,5.73299456
123.299583333,13.7704166666667,5.73299456
123.300416666333,13.7704166666667,5.68594742
123.048749999666,13.7695833333333,1.1428448
123.049583333,13.7695833333333,1.1428448
123.050416666333,13.7695833333333,2.75568485
123.051249999666,13.7695833333333,3.97359443
123.052083333,13.7695833333333,3.97359443
123.052916666333,13.7695833333333,3.80844688
123.053749999666,13.7695833333333,3.7149179
123.054583333,13.7695833333333,3.7149179
123.055416666333,13.7695833333333,5.27024794
123.056249999666,13.7695833333333,5.27024794
123.057083333,13.7695833333333,3.6576767
123.284583333,13.7695833333333,0.64991897
123.285416666333,13.7695833333333,0.64991897
123.286249999666,13.7695833333333,0.66580212
123.287083333,13.7695833333333,5.95293474
123.287916666333,13.7695833333333,5.95293474
123.288749999666,13.7695833333333,2.77305818
123.289583333,13.7695833333333,3.26159716
123.290416666333,13.7695833333333,4.25180864
123.291249999666,13.7695833333333,4.25180864
123.292083333,13.7695833333333,4.10396719
123.292916666333,13.7695833333333,4.56358862
123.293749999666,13.7695833333333,4.56358862
123.294583333,13.7695833333333,4.58832502
123.295416666333,13.7695833333333,5.12868261
123.296249999666,13.7695833333333,5.12868261
123.297083333,13.7695833333333,3.93352175
123.297916666333,13.7695833333333,4.51628017
123.298749999666,13.7695833333333,5.20761204
123.299583333,13.7695833333333,5.20761204
123.300416666333,13.7695833333333,3.74973178
123.048749999666,13.76875,0.38534957
123.049583333,13.76875,0.96356314
123.050416666333,13.76875,2.75568485
123.051249999666,13.76875,3.97359443
123.052083333,13.76875,3.97359443
123.052916666333,13.76875,2.62313247
123.053749999666,13.76875,1.8653456
123.054583333,13.76875,3.68920159
123.055416666333,13.76875,5.27024794
123.056249999666,13.76875,5.27024794
123.057083333,13.76875,6.38247299
123.057916666333,13.76875,6.38247299
123.287083333,13.76875,4.16539383
123.287916666333,13.76875,4.16539383
123.288749999666,13.76875,4.15784359
123.289583333,13.76875,4.14276361
123.290416666333,13.76875,4.75349283
123.291249999666,13.76875,4.75349283
123.292083333,13.76875,4.17485714
123.292916666333,13.76875,4.56358862
123.293749999666,13.76875,4.56358862
123.294583333,13.76875,3.74224448
123.295416666333,13.76875,5.12868261
123.296249999666,13.76875,5.82299614
123.297083333,13.76875,5.82299614
123.297916666333,13.76875,4.83258104
123.298749999666,13.76875,4.50646734
123.299583333,13.76875,4.50646734
123.049583333,13.7679166666667,1.51780951
123.050416666333,13.7679166666667,2.56875968
123.051249999666,13.7679166666667,2.80532789
123.052083333,13.7679166666667,2.80532789
123.052916666333,13.7679166666667,2.41269159
123.053749999666,13.7679166666667,2.41269159
123.054583333,13.7679166666667,1.68578625
123.055416666333,13.7679166666667,2.18762636
123.056249999666,13.7679166666667,5.26346588
123.057083333,13.7679166666667,6.38247299
123.057916666333,13.7679166666667,6.40310001
123.058749999666,13.7679166666667,6.39627123
123.059583333,13.7679166666667,6.3826499
123.287083333,13.7679166666667,4.16539383
123.287916666333,13.7679166666667,4.16539383
123.288749999666,13.7679166666667,4.15784359
123.289583333,13.7679166666667,4.14276361
123.290416666333,13.7679166666667,4.75349283
123.291249999666,13.7679166666667,4.75349283
123.292083333,13.7679166666667,4.31216526
123.292916666333,13.7679166666667,4.17485714
123.293749999666,13.7679166666667,3.77568889
123.294583333,13.7679166666667,0.68757832
123.295416666333,13.7679166666667,0.68757832
123.296249999666,13.7679166666667,5.82299614
123.297083333,13.7679166666667,5.82299614
123.297916666333,13.7679166666667,4.83258104
123.298749999666,13.7679166666667,3.1284771
123.299583333,13.7679166666667,3.1284771
123.049583333,13.7670833333334,1.90116286
123.050416666333,13.7670833333334,4.06351852
123.051249999666,13.7670833333334,4.06351852
123.052083333,13.7670833333334,5.59807253
123.052916666333,13.7670833333334,5.59807253
123.053749999666,13.7670833333334,5.26000547
123.054583333,13.7670833333334,5.26000547
123.055416666333,13.7670833333334,5.23074102
123.056249999666,13.7670833333334,4.48826599
123.057083333,13.7670833333334,4.48826599
123.057916666333,13.7670833333334,6.40310001
123.058749999666,13.7670833333334,6.39627123
123.059583333,13.7670833333334,6.3826499
123.060416666333,13.7670833333334,4.48138762
123.290416666333,13.7670833333334,2.2561965
123.291249999666,13.7670833333334,4.31216526
123.292083333,13.7670833333334,4.31216526
123.292916666333,13.7670833333334,2.38565922
123.296249999666,13.7670833333334,0.65764225
123.297083333,13.7670833333334,3.26593757
123.297916666333,13.7670833333334,3.26593757
123.298749999666,13.7670833333334,2.23772836
123.049583333,13.76625,1.90116286
123.050416666333,13.76625,4.06351852
123.051249999666,13.76625,4.62840986
123.052083333,13.76625,5.59807253
123.052916666333,13.76625,5.93786287
123.053749999666,13.76625,5.93786287
123.054583333,13.76625,5.54265928
123.055416666333,13.76625,6.1068511
123.056249999666,13.76625,6.1068511
123.057083333,13.76625,5.76547337
123.057916666333,13.76625,4.50178766
123.058749999666,13.76625,5.83639479
123.059583333,13.76625,5.84619379
123.060416666333,13.76625,5.85327291
123.061249999666,13.76625,5.85327291
123.062083333,13.76625,5.8464942
123.287083333,13.76625,5.92962742
123.287916666333,13.76625,5.92962742
123.291249999666,13.76625,4.04342651
123.292083333,13.76625,4.04342651
123.049583333,13.7654166666667,0.03389075
123.050416666333,13.7654166666667,2.85379505
123.051249999666,13.7654166666667,5.85076618
123.052083333,13.7654166666667,5.87486553
123.052916666333,13.7654166666667,5.93786287
123.053749999666,13.7654166666667,5.99531031
123.054583333,13.7654166666667,5.99531031
123.055416666333,13.7654166666667,6.1068511
123.056249999666,13.7654166666667,6.1068511
123.057083333,13.7654166666667,6.02413845
123.057916666333,13.7654166666667,6.02413845
123.058749999666,13.7654166666667,3.93933034
123.059583333,13.7654166666667,5.84619379
123.060416666333,13.7654166666667,5.85327291
123.061249999666,13.7654166666667,6.31472492
123.062083333,13.7654166666667,6.31472492
123.062916666333,13.7654166666667,4.53448486
123.286249999666,13.7654166666667,2.26800013
123.287083333,13.7654166666667,5.92962742
123.287916666333,13.7654166666667,5.92962742
123.288749999666,13.7654166666667,5.90927792
123.049583333,13.7645833333334,0.75534242
123.050416666333,13.7645833333334,5.3298831
123.051249999666,13.7645833333334,5.85076618
123.052083333,13.7645833333334,5.9230957
123.052916666333,13.7645833333334,5.9230957
123.053749999666,13.7645833333334,5.99531031
123.054583333,13.7645833333334,5.99531031
123.055416666333,13.7645833333334,6.09036493
123.056249999666,13.7645833333334,6.09036493
123.057083333,13.7645833333334,6.02413845
123.057916666333,13.7645833333334,6.02413845
123.058749999666,13.7645833333334,5.36191797
123.059583333,13.7645833333334,2.75173211
123.060416666333,13.7645833333334,4.56764078
123.061249999666,13.7645833333334,6.31472492
123.062083333,13.7645833333334,6.31472492
123.062916666333,13.7645833333334,6.88513088
123.063749999666,13.7645833333334,6.88513088
123.064583333,13.7645833333334,6.31360435
123.286249999666,13.7645833333334,2.26800013
123.287083333,13.7645833333334,5.91769218
123.287916666333,13.7645833333334,5.91769218
123.288749999666,13.7645833333334,5.90927792
123.049583333,13.76375,3.11626458
123.050416666333,13.76375,5.68945456
123.051249999666,13.76375,5.78298187
123.052083333,13.76375,5.9230957
123.052916666333,13.76375,5.9230957
123.053749999666,13.76375,6.02031898
123.054583333,13.76375,6.02031898
123.055416666333,13.76375,5.98107433
123.056249999666,13.76375,5.98107433
123.057083333,13.76375,4.59383392
123.057916666333,13.76375,5.36191797
123.058749999666,13.76375,5.65980244
123.059583333,13.76375,5.65980244
123.060416666333,13.76375,4.51359844
123.061249999666,13.76375,3.64103842
123.062083333,13.76375,6.307796
123.062916666333,13.76375,6.88513088
123.063749999666,13.76375,6.90185881
123.064583333,13.76375,6.90185881
123.065416666333,13.76375,6.88386011
123.066249999666,13.76375,6.87850189
123.286249999666,13.76375,2.25526643
123.287083333,13.76375,2.25526643
123.287916666333,13.76375,3.94003272
123.288749999666,13.76375,3.94003272
123.049583333,13.7629166666667,5.13908291
123.050416666333,13.7629166666667,5.68945456
123.051249999666,13.7629166666667,5.72179556
123.052083333,13.7629166666667,5.88297462
123.052916666333,13.7629166666667,5.95080471
123.053749999666,13.7629166666667,6.02031898
123.054583333,13.7629166666667,6.04273701
123.055416666333,13.7629166666667,6.04273701
123.056249999666,13.7629166666667,5.90502548
123.057083333,13.7629166666667,5.88356447
123.057916666333,13.7629166666667,5.98407841
123.058749999666,13.7629166666667,5.72644329
123.059583333,13.7629166666667,5.65980244
123.060416666333,13.7629166666667,5.11182451
123.061249999666,13.7629166666667,4.05428553
123.062083333,13.7629166666667,4.1704464
123.062916666333,13.7629166666667,4.95297098
123.063749999666,13.7629166666667,6.90185881
123.064583333,13.7629166666667,6.90185881
123.065416666333,13.7629166666667,7.0770545
123.066249999666,13.7629166666667,7.0770545
123.067083333,13.7629166666667,6.53373528
123.287916666333,13.7629166666667,0.81665903
123.288749999666,13.7629166666667,0.81665903
123.049583333,13.7620833333334,5.13908291
123.050416666333,13.7620833333334,5.56887436
123.051249999666,13.7620833333334,5.59029341
123.052083333,13.7620833333334,5.88297462
123.052916666333,13.7620833333334,5.95080471
123.053749999666,13.7620833333334,5.99344587
123.054583333,13.7620833333334,6.04273701
123.055416666333,13.7620833333334,6.04273701
123.056249999666,13.7620833333334,6.18227816
123.057083333,13.7620833333334,6.18227816
123.057916666333,13.7620833333334,6.23624134
123.058749999666,13.7620833333334,6.23624134
123.059583333,13.7620833333334,5.4961586
123.060416666333,13.7620833333334,5.11182451
123.061249999666,13.7620833333334,5.72969913
123.062083333,13.7620833333334,5.72969913
123.062916666333,13.7620833333334,5.99371862
123.063749999666,13.7620833333334,5.99371862
123.064583333,13.7620833333334,6.53343534
123.065416666333,13.7620833333334,7.0770545
123.066249999666,13.7620833333334,7.0770545
123.067083333,13.7620833333334,7.05286074
123.067916666333,13.7620833333334,7.04341078
123.068749999666,13.7620833333334,7.04341078
123.049583333,13.76125,4.54229879
123.050416666333,13.76125,5.50520658
123.051249999666,13.76125,5.59029341
123.052083333,13.76125,5.59029341
123.052916666333,13.76125,5.80929422
123.053749999666,13.76125,5.99344587
123.054583333,13.76125,6.02412271
123.055416666333,13.76125,6.02412271
123.056249999666,13.76125,6.18227816
123.057083333,13.76125,6.18227816
123.057916666333,13.76125,6.23624134
123.058749999666,13.76125,6.29609299
123.059583333,13.76125,6.29609299
123.060416666333,13.76125,6.01862192
123.061249999666,13.76125,5.72969913
123.062083333,13.76125,5.72969913
123.062916666333,13.76125,5.99371862
123.063749999666,13.76125,5.99371862
123.064583333,13.76125,4.75939798
123.065416666333,13.76125,5.49882507
123.066249999666,13.76125,7.05286074
123.067083333,13.76125,7.05286074
123.067916666333,13.76125,7.04341078
123.068749999666,13.76125,7.04341078
123.069583333,13.76125,6.82009602
123.049583333,13.7604166666667,3.29965138
123.050416666333,13.7604166666667,5.23899698
123.051249999666,13.7604166666667,5.23899698
123.052083333,13.7604166666667,5.24811316
123.052916666333,13.7604166666667,5.85250711
123.053749999666,13.7604166666667,5.97721243
123.054583333,13.7604166666667,6.02412271
123.055416666333,13.7604166666667,6.02412271
123.056249999666,13.7604166666667,6.13341045
123.057083333,13.7604166666667,6.17084026
123.057916666333,13.7604166666667,6.17084026
123.058749999666,13.7604166666667,6.29609299
123.059583333,13.7604166666667,6.29609299
123.060416666333,13.7604166666667,6.16184902
123.061249999666,13.7604166666667,6.16184902
123.062083333,13.7604166666667,5.97984838
123.062916666333,13.7604166666667,5.37970018
123.063749999666,13.7604166666667,5.17810345
123.064583333,13.7604166666667,5.47597885
123.065416666333,13.7604166666667,5.47597885
123.066249999666,13.7604166666667,5.17321062
123.067083333,13.7604166666667,6.84270477
123.067916666333,13.7604166666667,6.84270477
123.068749999666,13.7604166666667,6.97084093
123.069583333,13.7604166666667,6.97302723
123.070416666333,13.7604166666667,6.97302723
123.050416666333,13.7595833333334,5.23899698
123.051249999666,13.7595833333334,5.4244647
123.052083333,13.7595833333334,5.53050709
123.052916666333,13.7595833333334,5.85250711
123.053749999666,13.7595833333334,5.85250711
123.054583333,13.7595833333334,5.84915352
123.055416666333,13.7595833333334,5.99333429
123.056249999666,13.7595833333334,6.13341045
123.057083333,13.7595833333334,6.13341045
123.057916666333,13.7595833333334,6.24580717
123.058749999666,13.7595833333334,6.24580717
123.059583333,13.7595833333334,6.12743711
123.060416666333,13.7595833333334,6.16184902
123.061249999666,13.7595833333334,6.16184902
123.062083333,13.7595833333334,6.07401037
123.062916666333,13.7595833333334,6.07401037
123.063749999666,13.7595833333334,5.91852236
123.064583333,13.7595833333334,5.47597885
123.065416666333,13.7595833333334,5.47597885
123.066249999666,13.7595833333334,4.96434402
123.067083333,13.7595833333334,4.26885319
123.067916666333,13.7595833333334,6.29867506
123.068749999666,13.7595833333334,6.97084093
123.069583333,13.7595833333334,6.99028349
123.070416666333,13.7595833333334,6.99370432
123.071249999666,13.7595833333334,6.99370432
123.072083333,13.7595833333334,6.99400425
123.072916666333,13.7595833333334,6.99400425
123.282083333,13.7595833333334,2.97401071
123.282916666333,13.7595833333334,2.97401071
123.050416666333,13.75875,4.64347792
123.051249999666,13.75875,5.43279409
123.052083333,13.75875,5.64923811
123.052916666333,13.75875,5.64923811
123.053749999666,13.75875,5.60367203
123.054583333,13.75875,5.71153021
123.055416666333,13.75875,5.98316145
123.056249999666,13.75875,5.98316145
123.057083333,13.75875,6.05334902
123.057916666333,13.75875,6.24580717
123.058749999666,13.75875,6.24580717
123.059583333,13.75875,6.04510021
123.060416666333,13.75875,5.91367483
123.061249999666,13.75875,6.03233242
123.062083333,13.75875,6.07626963
123.062916666333,13.75875,6.1012373
123.063749999666,13.75875,6.1012373
123.064583333,13.75875,5.93426418
123.065416666333,13.75875,5.20121574
123.066249999666,13.75875,4.96434402
123.067083333,13.75875,5.07833767
123.067916666333,13.75875,5.15984964
123.068749999666,13.75875,5.8590188
123.069583333,13.75875,6.99028349
123.070416666333,13.75875,6.99370432
123.071249999666,13.75875,6.99370432
123.072083333,13.75875,6.99400425
123.072916666333,13.75875,6.99400425
123.073749999666,13.75875,6.94837952
123.074583333,13.75875,6.94837952
123.281249999666,13.75875,1.38619852
123.282083333,13.75875,2.97401071
123.282916666333,13.75875,2.97401071
123.283749999666,13.75875,2.95486569
123.284583333,13.75875,2.05115557
123.050416666333,13.7579166666667,3.67564178
123.051249999666,13.7579166666667,5.47156191
123.052083333,13.7579166666667,5.64923811
123.052916666333,13.7579166666667,5.64923811
123.053749999666,13.7579166666667,5.61310482
123.054583333,13.7579166666667,5.84453392
123.055416666333,13.7579166666667,5.84453392
123.056249999666,13.7579166666667,5.76084805
123.057083333,13.7579166666667,6.05334902
123.057916666333,13.7579166666667,6.05503464
123.058749999666,13.7579166666667,6.05503464
123.059583333,13.7579166666667,6.05539227
123.060416666333,13.7579166666667,6.05539227
123.061249999666,13.7579166666667,6.03786659
123.062083333,13.7579166666667,6.07626963
123.062916666333,13.7579166666667,6.1012373
123.063749999666,13.7579166666667,6.1012373
123.064583333,13.7579166666667,6.06714153
123.065416666333,13.7579166666667,6.06714153
123.066249999666,13.7579166666667,5.81455088
123.067083333,13.7579166666667,5.80471373
123.067916666333,13.7579166666667,5.27786827
123.068749999666,13.7579166666667,5.95488214
123.069583333,13.7579166666667,5.95488214
123.070416666333,13.7579166666667,6.48561382
123.071249999666,13.7579166666667,6.49021864
123.072083333,13.7579166666667,6.94115067
123.072916666333,13.7579166666667,6.94677734
123.073749999666,13.7579166666667,6.94837952
123.074583333,13.7579166666667,6.94837952
123.280416666333,13.7579166666667,1.98117626
123.281249999666,13.7579166666667,1.98117626
123.282083333,13.7579166666667,2.95909929
123.282916666333,13.7579166666667,2.95909929
123.283749999666,13.7579166666667,2.95486569
123.284583333,13.7579166666667,2.17407846
123.285416666333,13.7579166666667,2.17407846
123.050416666333,13.7570833333334,3.60096765
123.051249999666,13.7570833333334,5.47156191
123.052083333,13.7570833333334,5.64318085
123.052916666333,13.7570833333334,5.64318085
123.053749999666,13.7570833333334,5.72673798
123.054583333,13.7570833333334,5.86527967
123.055416666333,13.7570833333334,5.94417
123.056249999666,13.7570833333334,5.94417
123.057083333,13.7570833333334,5.91332912
123.057916666333,13.7570833333334,5.88943768
123.058749999666,13.7570833333334,5.95639277
123.059583333,13.7570833333334,6.10326338
123.060416666333,13.7570833333334,6.11318731
123.061249999666,13.7570833333334,6.11318731
123.062083333,13.7570833333334,6.03786659
123.062916666333,13.7570833333334,5.94388533
123.063749999666,13.7570833333334,6.04806471
123.064583333,13.7570833333334,6.06714153
123.065416666333,13.7570833333334,6.16318274
123.066249999666,13.7570833333334,6.16318274
123.067083333,13.7570833333334,6.1612854
123.067916666333,13.7570833333334,6.08231688
123.068749999666,13.7570833333334,5.95488214
123.069583333,13.7570833333334,5.95488214
