X,Y,flood_height,
-82.5245833333334,27.2754166669647,0.43725047
-82.54625,27.2745833336311,0.02868747
-82.5454166666668,27.2745833336311,0.7573185
-82.5445833333334,27.2745833336311,0.18874843
-82.5420833333334,27.2745833336311,0.37122828
-82.5404166666668,27.2745833336311,1.85388696
-82.5395833333334,27.2745833336311,1.21605933
-82.5304166666668,27.2745833336311,1.29803419
-82.5279166666668,27.2745833336311,2.21091652
-82.5270833333334,27.2745833336311,0.40552831
-82.5262500000001,27.2745833336311,0.77916801
-82.5254166666668,27.2745833336311,0.43725038
-82.54625,27.2737500002975,0.75992686
-82.5454166666668,27.2737500002975,0.19039814
-82.5445833333334,27.2737500002975,0.79913765
-82.5404166666668,27.2737500002975,1.10302997
-82.5395833333334,27.2737500002975,0.16279154
-82.53125,27.2737500002975,1.2624203
-82.5304166666668,27.2737500002975,1.52854621
-82.5279166666668,27.2737500002975,3.53279567
-82.5270833333334,27.2737500002975,0.78033453
-82.54375,27.2729166669639,0.80711198
-82.54125,27.2729166669639,1.67817795
-82.5404166666668,27.2729166669639,1.16163087
-82.5395833333334,27.2729166669639,0.32972607
-82.5329166666668,27.2729166669639,0.03388894
-82.5320833333334,27.2729166669639,1.14705777
-82.5304166666668,27.2729166669639,1.14705777
-82.5295833333334,27.2729166669639,1.49682403
-82.54125,27.2720833336303,1.0479182
-82.5404166666668,27.2720833336303,1.13691854
-82.5395833333334,27.2720833336303,1.16078722
-82.53375,27.2720833336303,1.73193085
-82.5320833333334,27.2720833336303,1.68541932
-82.53125,27.2720833336303,0.57695723
-82.5304166666668,27.2720833336303,0.02656056
-82.5295833333334,27.2720833336303,1.16460502
-82.5429166666668,27.2712500002967,0.67160386
-82.54125,27.2712500002967,1.13808513
-82.5404166666668,27.2712500002967,1.22164452
-82.5395833333334,27.2712500002967,0.75156528
-82.5379166666668,27.2712500002967,0.78445399
-82.5329166666668,27.2712500002967,1.57170665
-82.5320833333334,27.2712500002967,0.09064349
-82.53125,27.2712500002967,0.02889367
-82.5304166666668,27.2712500002967,1.16625476
-82.5429166666668,27.2704166669632,0.87227046
-82.5404166666668,27.2704166669632,1.07527375
-82.5395833333334,27.2704166669632,1.33261085
-82.53875,27.2704166669632,1.14001083
-82.5379166666668,27.2704166669632,1.29972219
-82.5370833333334,27.2704166669632,1.18289971
-82.53625,27.2704166669632,1.18289971
-82.5354166666668,27.2704166669632,0.60020345
-82.53375,27.2704166669632,0.32926786
-82.5329166666668,27.2704166669632,0.09325183
-82.5404166666668,27.2695833336296,1.21724844
-82.5395833333334,27.2695833336296,1.09789562
-82.53875,27.2695833336296,1.18552637
-82.5379166666668,27.2695833336296,1.06870389
-82.5370833333334,27.2695833336296,1.06870389
-82.53625,27.2695833336296,0.60185319
-82.5420833333334,27.268750000296,0.93732584
-82.53875,27.268750000296,1.59372962
-82.5379166666668,27.268750000296,0.69977975
-82.54375,27.2679166669624,0.11561969
-82.5429166666668,27.2679166669624,1.25273299
-82.5420833333334,27.2679166669624,0.1731112
-82.54125,27.2679166669624,1.29338562
-82.5445833333334,27.2670833336288,0.11930857
-82.54375,27.2670833336288,1.139979
-82.5429166666668,27.2670833336288,0.17476091
-82.5420833333334,27.2670833336288,1.29455221
-82.55375,27.2662500002952,0.90853179
-82.5520833333334,27.2662500002952,0.21807037
-82.55125,27.2662500002952,1.08110821
-82.5504166666667,27.2662500002952,0.73022801
-82.5445833333334,27.2662500002952,0.10357311
-82.5529166666667,27.2654166669616,1.32586205
-82.5520833333334,27.2654166669616,0.96807891
-82.55125,27.2654166669616,0.73283631
-82.55125,27.264583333628,1.26599932
-82.5504166666667,27.264583333628,1.10794842
-82.5404166666668,27.264583333628,2.0226686
-82.5404166666668,27.2637500002944,0.16925818
-82.5345833333334,27.2637500002944,0.30530995
-82.54625,27.2629166669608,0.05965221
-82.5354166666668,27.2629166669608,0.19255589
-82.5345833333334,27.2629166669608,0.10518049
-82.54625,27.2620833336272,0.34791446
-82.5354166666668,27.2620833336272,0.55135059
-82.5345833333334,27.2620833336272,0.7125836
-82.53375,27.2620833336272,0.19984011
-82.5354166666668,27.2612500002936,0.59982955
-82.5345833333334,27.2612500002936,0.09093612
-82.5370833333334,27.26041666696,0.17101052
-82.5370833333334,27.2595833336265,0.13054104
-82.53625,27.2595833336265,0.12972756
-82.53625,27.2587500002929,0.01230753
-82.5395833333334,27.2545833336249,0.0427529
-82.5304166666668,27.2512500002905,0.8233676
-82.5237500000001,27.2512500002905,0.10766345
-82.5295833333334,27.2495833336234,0.00166521
-82.5212500000001,27.2495833336234,0.84463221
-82.5204166666668,27.2495833336234,1.32218826
-82.5287500000001,27.2487500002898,1.38311625
-82.5204166666668,27.2487500002898,3.53279567
-82.5195833333334,27.2437500002882,3.53279567
-82.5304166666668,27.2404166669538,0.69175327
-82.5229166666668,27.2387500002867,1.37527502
-82.5120833333335,27.2387500002867,0.49331149
-82.5095833333335,27.2387500002867,0.37730893
-82.5070833333335,27.2337500002851,3.53279567
-82.5195833333334,27.2312500002843,1.12464893
-82.5187500000001,27.2295833336171,0.07798129
-82.5054166666668,27.2287500002836,3.53279567
-82.5162500000001,27.2245833336156,0.48126072
-82.5029166666668,27.2220833336148,1.0552057
-82.5029166666668,27.2212500002812,0.05651144
-82.5170833333334,27.2187500002805,0.2797966
-82.5162500000001,27.2187500002805,0.94502664
-82.5154166666668,27.2179166669469,0.23220648
-82.5162500000001,27.2170833336133,0.63964224
-82.5162500000001,27.2162500002797,1.24021304
-82.5070833333335,27.2162500002797,0.30683351
-82.5062500000001,27.2162500002797,0.32534203
-82.5054166666668,27.2162500002797,0.33972216
-82.5004166666668,27.2162500002797,0.20996216
-82.4987500000001,27.2162500002797,1.18000698
-82.5154166666668,27.2154166669461,0.05837682
-82.5087500000001,27.2154166669461,0.51772046
-82.5079166666668,27.2154166669461,0.30916661
-82.5070833333335,27.2154166669461,0.32699174
-82.5062500000001,27.2154166669461,0.89737916
-82.4995833333335,27.2154166669461,1.18117344
-82.4987500000001,27.2154166669461,1.18000698
-82.4979166666668,27.2154166669461,1.21289563
-82.4970833333335,27.2154166669461,1.22993731
-82.5129166666668,27.2145833336125,0.08970087
-82.5095833333335,27.2145833336125,0.51888698
-82.5070833333335,27.2145833336125,0.89854568
-82.5054166666668,27.2145833336125,0.89854568
-82.4987500000001,27.2145833336125,1.1663841
-82.4995833333335,27.2137500002789,1.16803372
-82.4987500000001,27.2137500002789,1.14711833
-82.5137500000001,27.2129166669453,0.59855562
-82.5129166666668,27.2129166669453,0.23919775
-82.5120833333335,27.2129166669453,0.53277826
-82.5137500000001,27.2120833336117,0.28462985
-82.5129166666668,27.2120833336117,1.19486737
-82.5120833333335,27.2120833336117,0.25174117
-82.5112500000001,27.2120833336117,1.19486737
-82.5137500000001,27.2112500002781,1.08437812
-82.5129166666668,27.2112500002781,0.11346183
-82.5120833333335,27.2112500002781,1.02879822
-82.5112500000001,27.2112500002781,3.53279567
-82.5045833333335,27.2112500002781,0.09702256
-82.5129166666668,27.2104166669445,0.15327652
-82.5120833333335,27.2104166669445,1.0179826
-82.5112500000001,27.2104166669445,0.16689946
-82.5104166666668,27.2104166669445,1.05087125
-82.5012500000001,27.2104166669445,3.53279567
-82.5120833333335,27.2095833336109,0.36961985
-82.5012500000001,27.2095833336109,3.53279567
-82.5004166666668,27.2095833336109,0.67218071
-82.5120833333335,27.2087500002773,1.33371866
-82.5112500000001,27.2087500002773,1.33371866
-82.5112500000001,27.2079166669438,0.92010641
-82.5079166666668,27.2079166669438,0.31135249
-82.5112500000001,27.2070833336102,1.30446541
-82.5104166666668,27.2070833336102,1.28519964
-82.5104166666668,27.2062500002766,0.69711053
-82.5095833333335,27.2062500002766,0.41930401
-82.5087500000001,27.2062500002766,0.72435641
-82.5104166666668,27.205416666943,0.57800055
-82.5095833333335,27.205416666943,0.28780806
-82.5087500000001,27.205416666943,0.26267633
-82.5079166666668,27.205416666943,0.75646019
-82.5062500000001,27.205416666943,0.7289086
-82.5095833333335,27.2045833336094,0.72087562
-82.5087500000001,27.2045833336094,0.60317373
-82.5070833333335,27.2045833336094,0.60317373
-82.5062500000001,27.2045833336094,0.43782824
-82.5054166666668,27.2045833336094,0.37068665
-82.5045833333335,27.2045833336094,0.42516068
-82.5037500000001,27.2045833336094,0.37394327
-82.5087500000001,27.2037500002758,0.4675054
-82.5070833333335,27.2037500002758,0.31764397
-82.5062500000001,27.2037500002758,1.17810178
-82.5054166666668,27.2037500002758,0.31994376
-82.5045833333335,27.2037500002758,0.77769971
-82.5004166666668,27.2037500002758,3.53279567
-82.5087500000001,27.2029166669422,0.25381032
-82.5070833333335,27.2029166669422,1.05778134
-82.5062500000001,27.2029166669422,1.14925015
-82.5054166666668,27.2029166669422,0.69312608
-82.5045833333335,27.2029166669422,0.76974744
-82.5037500000001,27.2029166669422,0.80064273
-82.5070833333335,27.2020833336086,1.03023636
-82.4945833333335,27.2004166669414,0.21065286
-82.4920833333335,27.1812500002688,2.92640948
-82.4929166666668,27.1804166669352,2.17580986
-82.4920833333335,27.1804166669352,0.24422882
-82.4937500000001,27.1795833336016,0.32884362
-82.4929166666668,27.1795833336016,0.51255101
-82.4945833333335,27.1762500002673,0.12064119
-82.4904166666668,27.1762500002673,0.73907244
-82.4945833333335,27.1754166669337,1.50006723
-82.4895833333335,27.1754166669337,1.22168601
-82.4887500000001,27.1754166669337,2.26737547
-82.4879166666668,27.1754166669337,2.37090921
-82.4937500000001,27.1745833336001,0.04694503
-82.4887500000001,27.1745833336001,2.24142146
-82.4879166666668,27.1745833336001,1.79168248
-82.4870833333335,27.1745833336001,0.70805866
-82.4887500000001,27.1737500002665,1.64943767
-82.4879166666668,27.1737500002665,0.57964605
-82.4854166666668,27.1695833335985,0.01261936
-82.4845833333335,27.1695833335985,0.0180796
-82.4837500000001,27.1695833335985,1.09807038
-82.4820833333335,27.1695833335985,0.97359908
-82.4845833333335,27.1687500002649,0.48932803
-82.4829166666668,27.1687500002649,0.00445667
-82.4820833333335,27.1687500002649,0.94071037
-82.4820833333335,27.1679166669313,1.08580887
-82.4812500000001,27.1679166669313,3.53279567
-82.4787500000001,27.1679166669313,1.19035709
-82.4904166666668,27.1670833335978,1.31703198
-82.4820833333335,27.1670833335978,0.04099469
-82.4812500000001,27.1670833335978,0.31434247
-82.4854166666668,27.1662500002642,0.17548475
-82.4804166666668,27.1662500002642,0.22032186
-82.4795833333335,27.1662500002642,0.32210642
-82.4895833333335,27.1654166669306,0.16982095
-82.4804166666668,27.1654166669306,0.26986784
-82.4795833333335,27.1654166669306,1.61385453
-82.4787500000001,27.1654166669306,0.19519715
-82.4887500000001,27.164583333597,0.18310928
-82.4870833333335,27.164583333597,1.37506497
-82.4862500000001,27.164583333597,1.02613509
-82.4787500000001,27.164583333597,0.24231626
-82.4779166666668,27.164583333597,0.79442501
-82.4770833333335,27.164583333597,0.39448196
-82.4862500000001,27.1637500002634,0.99861032
-82.4845833333335,27.1637500002634,1.86745405
-82.4795833333335,27.1637500002634,0.03912139
-82.4787500000001,27.1637500002634,0.38248968
-82.4879166666668,27.1629166669298,1.62274921
-82.4862500000001,27.1629166669298,0.97912842
-82.4837500000001,27.1629166669298,1.25505161
-82.4879166666668,27.1620833335962,1.6104306
-82.4820833333335,27.1620833335962,0.67162836
-82.4837500000001,27.1570833335946,0.25998908
-82.4845833333335,27.1562500002611,0.1152932
-82.4829166666668,27.1554166669275,0.17541544
-82.4770833333335,27.1554166669275,0.12851869
-82.4754166666668,27.1537500002603,1.55873036
-82.4820833333335,27.1529166669267,0.37724203
-82.4737500000002,27.1512500002595,0.27664348
-82.4795833333335,27.1504166669259,1.06577015
-82.4804166666668,27.1495833335923,0.97435158
-82.4795833333335,27.1495833335923,1.04380238
-82.4804166666668,27.1487500002587,0.94913048
-82.4320833333335,27.1454166669244,0.38081121
-82.4304166666669,27.1454166669244,0.37842438
-82.4295833333335,27.1454166669244,0.90087372
-82.4329166666669,27.1445833335908,0.3434183
-82.4320833333335,27.1445833335908,0.70157081
-82.4312500000002,27.1445833335908,1.11309791
-82.4304166666669,27.1445833335908,0.88399124
-82.4329166666669,27.1437500002572,0.41045463
-82.4320833333335,27.1437500002572,0.99851149
-82.4312500000002,27.1437500002572,1.42463243
-82.4337500000002,27.1429166669236,0.36190897
-82.4329166666669,27.1429166669236,2.55613804
-82.4320833333335,27.1429166669236,1.39187253
-82.4312500000002,27.1429166669236,0.82779461
-82.4337500000002,27.14208333359,1.50638449
-82.4329166666669,27.14208333359,1.38425422
-82.4320833333335,27.14208333359,0.99668419
-82.4345833333335,27.1412500002564,0.52961653
-82.4337500000002,27.1412500002564,0.80972469
-82.4329166666669,27.1412500002564,0.49181828
-82.4354166666669,27.1404166669228,0.4242695
-82.4345833333335,27.1404166669228,0.84139639
-82.4337500000002,27.1404166669228,0.71461952
-82.4362500000002,27.1395833335892,0.34798414
-82.4354166666669,27.1395833335892,0.24700069
-82.4345833333335,27.1395833335892,1.75754595
-82.4362500000002,27.1387500002556,0.0157327
-82.4354166666669,27.1387500002556,1.16087782
-82.4345833333335,27.1387500002556,1.71939158
-82.4362500000002,27.137916666922,0.53549355
-82.4354166666669,27.137916666922,1.12100041
-82.4370833333335,27.1370833335884,0.44542724
-82.4362500000002,27.1370833335884,0.56206691
-82.4354166666669,27.1370833335884,1.88156652
-82.4345833333335,27.1370833335884,1.46904564
-82.4337500000002,27.1370833335884,0.29411045
-82.4370833333335,27.1362500002549,0.35815096
-82.4362500000002,27.1362500002549,1.79814041
-82.4354166666669,27.1362500002549,1.87798834
-82.4345833333335,27.1362500002549,2.17906094
-82.4337500000002,27.1362500002549,0.29890224
-82.4329166666669,27.1362500002549,0.27522776
-82.4712500000002,27.1354166669213,0.69419235
-82.4412500000002,27.1354166669213,0.03295966
-82.4404166666668,27.1354166669213,0.31891391
-82.4395833333335,27.1354166669213,0.46234801
-82.4387500000002,27.1354166669213,0.88532466
-82.4379166666669,27.1354166669213,1.23596883
-82.4370833333335,27.1354166669213,0.23519588
-82.4362500000002,27.1354166669213,1.79504788
-82.4354166666669,27.1354166669213,1.57567441
-82.4345833333335,27.1354166669213,1.37758088
-82.4337500000002,27.1354166669213,0.57354242
-82.4329166666669,27.1354166669213,0.64059448
-82.4420833333335,27.1345833335877,0.06151589
-82.4412500000002,27.1345833335877,0.43043819
-82.4404166666668,27.1345833335877,1.33781683
-82.4395833333335,27.1345833335877,0.49523669
-82.4387500000002,27.1345833335877,0.91578645
-82.4362500000002,27.1345833335877,1.21501577
-82.4354166666669,27.1345833335877,0.77078867
-82.4345833333335,27.1345833335877,0.49472183
-82.4337500000002,27.1345833335877,0.56611377
-82.4329166666669,27.1345833335877,1.37939978
-82.4420833333335,27.1337500002541,0.27348226
-82.4412500000002,27.1337500002541,1.39497554
-82.4404166666668,27.1337500002541,1.37070549
-82.4395833333335,27.1337500002541,0.44406113
-82.4370833333335,27.1337500002541,1.12105966
-82.4354166666669,27.1337500002541,0.37818962
-82.4345833333335,27.1337500002541,1.21449745
-82.4337500000002,27.1337500002541,0.77879071
-82.4329166666669,27.1337500002541,3.03289557
-82.4712500000002,27.1329166669205,0.02795955
-82.4704166666668,27.1329166669205,1.00742197
-82.4420833333335,27.1329166669205,1.25013578
-82.4412500000002,27.1329166669205,1.42786419
-82.4387500000002,27.1329166669205,1.20530879
-82.4370833333335,27.1329166669205,0.28125307
-82.4362500000002,27.1329166669205,0.78038079
-82.4354166666669,27.1329166669205,0.60251498
-82.4345833333335,27.1329166669205,1.0529176
-82.4337500000002,27.1329166669205,2.19114184
-82.4329166666669,27.1329166669205,1.42219841
-82.4712500000002,27.1320833335869,1.05786097
-82.4420833333335,27.1320833335869,1.27297509
-82.4404166666668,27.1320833335869,1.65358222
-82.4395833333335,27.1320833335869,1.68382823
-82.4387500000002,27.1320833335869,1.10560107
-82.4379166666669,27.1320833335869,0.09617265
-82.4370833333335,27.1320833335869,0.74507314
-82.4362500000002,27.1320833335869,0.04409079
-82.4354166666669,27.1320833335869,0.96332806
-82.4345833333335,27.1320833335869,0.65589714
-82.4337500000002,27.1320833335869,1.34266365
-82.4720833333335,27.1312500002533,0.92017072
-82.4712500000002,27.1312500002533,0.62622541
-82.4437500000002,27.1312500002533,1.06675553
-82.4429166666668,27.1312500002533,1.78807008
-82.4404166666668,27.1312500002533,1.01659846
-82.4395833333335,27.1312500002533,1.00778437
-82.4379166666669,27.1312500002533,0.17107287
-82.4370833333335,27.1312500002533,0.1520941
-82.4354166666669,27.1312500002533,0.56580275
-82.4720833333335,27.1304166669197,0.50080889
-82.4712500000002,27.1304166669197,1.42854679
-82.4445833333335,27.1304166669197,0.82250333
-82.4437500000002,27.1304166669197,1.14863014
-82.4429166666668,27.1304166669197,1.8301146
-82.4420833333335,27.1304166669197,1.67032957
-82.4412500000002,27.1304166669197,1.25669801
-82.4404166666668,27.1304166669197,0.36193216
